Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";6,861;Q1;68;5;16;1288;393;16;17,75;257,60;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;21100873474;"Current Climate Change Reports";journal;"21986061";3,659;Q1;53;13;96;1171;802;96;8,97;90,08;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;21100790929;"Frontiers in Marine Science";journal;"22967745";1,558;Q1;101;1168;1727;89306;8220;1673;4,61;76,46;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
4;21100454936;"Journal of Applied Volcanology";journal;"21915040";1,540;Q1;33;9;37;721;167;36;3,53;80,11;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
5;86430;"Remote Sensing";journal;"20724292";1,285;Q1;193;4161;6390;244568;36238;6173;5,37;58,78;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
6;21100782253;"Frontiers in Earth Science";journal;"22966463";1,104;Q1;53;629;686;42419;2502;658;3,49;67,44;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;21100432519;"International Journal of Coal Science and Technology";journal;"21987823, 20958293";1,042;Q1;45;68;127;2710;531;125;3,82;39,85;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;27202;"Life";journal;"20751729";0,973;Q1;56;364;199;27005;738;196;3,73;74,19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
9;21101020133;"Fire";journal;"25716255";0,875;Q1;28;68;111;3790;378;101;3,41;55,74;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Building and Construction (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Forestry (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
10;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,835;Q1;91;185;513;8483;1200;460;2,29;45,85;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
11;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,716;Q2;104;342;826;16015;1796;812;2,28;46,83;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
12;15838;"Atmosphere";journal;"20734433";0,699;Q2;65;1380;1568;76267;4525;1541;2,73;55,27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
13;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,684;Q1;73;746;1443;39770;4946;1437;3,38;53,31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Social Sciences"
14;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";0,665;Q2;35;71;79;3944;295;77;3,67;55,55;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology (Q2); Energy (miscellaneous) (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
15;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,665;Q2;67;20;113;1984;247;109;2,07;99,20;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q2)";"Earth and Planetary Sciences"
16;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";0,638;Q2;32;28;63;1038;150;60;2,53;37,07;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
17;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";0,635;Q2;35;55;122;3300;342;119;2,72;60,00;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q2); Economic Geology (Q2); Environmental Science (miscellaneous) (Q2); Geology (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
18;21100826864;"Climate";journal;"22251154";0,612;Q3;47;147;331;9052;949;326;2,64;61,58;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
19;21100284944;"Geosciences (Switzerland)";journal;"20763263";0,606;Q2;50;502;1148;30864;3158;1123;2,69;61,48;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
20;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,593;Q2;32;26;110;1844;192;107;1,79;70,92;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
21;21100860118;"Hydrology";journal;"23065338";0,573;Q2;34;97;225;5480;511;219;2,12;56,49;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
22;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";0,552;Q3;55;198;379;7968;903;379;2,33;40,24;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2); Computers in Earth Sciences (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
23;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,527;-;36;102;379;3749;758;379;1,97;36,75;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
24;21100399705;"Minerals";journal;"2075163X";0,524;Q2;58;1135;1635;68015;4595;1610;2,73;59,93;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
25;21100469659;"Swiss Journal of Palaeontology";journal;"16642376, 16642384";0,493;Q2;16;6;77;381;93;74;1,11;63,50;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
26;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,457;Q3;31;65;227;4232;393;227;1,72;65,11;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
27;21100916807;"KN - Journal of Cartography and Geographic Information";journal;"25244957, 25244965";0,449;Q2;13;24;21;619;45;16;2,14;25,79;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences"
28;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,421;Q2;45;126;363;6105;652;356;1,82;48,45;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
29;21100942171;"Infrastructures";journal;"24123811";0,420;Q2;30;114;154;4748;379;151;2,45;41,65;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Science (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
30;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,404;Q3;22;31;85;1365;140;85;1,85;44,03;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
31;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";0,397;Q3;28;115;199;4767;352;199;1,89;41,45;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Engineering (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
32;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,350;Q3;52;48;191;1891;174;188;0,92;39,40;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
33;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,322;Q3;27;159;201;5405;328;201;1,62;33,99;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
34;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";0,305;Q3;36;167;162;4939;244;159;1,46;29,57;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
35;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,271;Q3;32;199;722;6298;832;722;1,18;31,65;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
36;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,258;Q4;28;72;238;2714;212;234;0,96;37,69;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
37;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,230;Q3;19;22;58;589;55;58;0,62;26,77;Switzerland;Western Europe;"Inderscience";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
38;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,155;Q4;9;42;55;1365;25;55;0,45;32,50;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Control and Systems Engineering (Q4); Geology (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
39;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,139;Q4;12;12;77;260;5;70;0,07;21,67;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
40;21100913594;"Springer Climate";book series;"23520701, 23520698";0,112;Q4;12;77;146;2957;51;2;0,33;38,40;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
41;4700152456;"gis.Business";journal;"18699286";0,101;Q4;4;77;223;103;1;119;0,01;1,34;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
42;21101153206;"Bulletin of Atmospheric Science and Technology";journal;"26621509, 26621495";;-;8;26;0;1142;0;0;0,00;43,92;Switzerland;Western Europe;"Springer Nature";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
43;21101133329;"Earth (Switzerland)";journal;"26734834";;-;10;6;0;326;0;0;0,00;54,33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
44;21101072516;"Frontiers in Climate";journal;"26249553";;-;25;30;11;1671;63;11;5,73;55,70;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Atmospheric Science; Environmental Science (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
45;21101041845;"Journal of Geovisualization and Spatial Analysis";journal;"25098829";;-;21;27;41;1208;187;40;4,65;44,74;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
46;21101049051;"Nature Reviews Earth and Environment";journal;"2662138X";;-;67;110;0;7437;0;0;0,00;67,61;Switzerland;Western Europe;"Springer International Publishing";"2020-2023";"Atmospheric Science; Earth-Surface Processes; Nature and Landscape Conservation; Pollution";"Earth and Planetary Sciences; Environmental Science"
47;21101176037;"Nitrogen (Switzerland)";journal;"25043129";;-;8;10;0;720;0;0;0,00;72,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Agricultural and Biological Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;21101164812;"Oceans";journal;"26731924";;-;10;23;0;1432;0;0;0,00;62,26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Environmental Science (miscellaneous); Oceanography";"Earth and Planetary Sciences; Environmental Science"
49;21101043278;"Quaternary";journal;"2571550X";;-;17;31;68;2333;162;59;2,38;75,26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes";"Earth and Planetary Sciences"
50;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";;-;13;11;28;684;66;28;2,36;62,18;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Atmospheric Science; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences; Social Sciences"
51;21101037132;"SN Applied Sciences";journal;"25233971";;-;59;2145;1730;89748;2719;1730;1,57;41,84;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
52;21101024040;"Soil Systems";journal;"25718789";;-;26;72;152;4939;377;149;2,53;68,60;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
53;21101038801;"Sustainable Civil Infrastructures";book series;"23663405, 23663413";;-;12;134;888;2489;207;815;0,23;18,57;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2018-2022";"Civil and Structural Engineering; Computational Mechanics; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
