Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,101;Q4;5;16;30;1308;5;30;0,11;81,75;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication (Q4); Education (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
79;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q4;7;8;39;412;1;38;0,05;51,50;57,14;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
78;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,101;Q4;6;19;71;99;3;64;0,00;5,21;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
77;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,101;Q4;14;14;40;290;10;40;0,19;20,71;46,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
76;5700177271;"Matatu";journal;"09329714";0,101;Q4;5;27;123;869;10;112;0,09;32,19;65,52;0;11;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
75;5800208582;"Reinardus";book series;"09254757";0,101;Q4;5;0;29;0;3;29;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
74;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";0,102;Q3;3;5;19;212;0;18;0,00;42,40;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
73;21101145383;"Faux Titre";book series;"01679392";0,102;Q3;6;16;158;644;6;14;0,02;40,25;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
72;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,103;Q3;4;0;35;0;1;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
71;21101176862;"Yearbook of Ancient Greek Epic";book series;"2405450X";0,103;Q3;4;0;19;0;6;12;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
70;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";0,104;Q3;6;3;8;160;0;8;0,00;53,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
69;21101078833;"Bamboo and Silk";journal;"24689246, 24689238";0,105;Q3;3;11;23;518;2;23;0,06;47,09;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
68;21101148499;"Costerus New Series";book series;"01659618";0,105;Q3;9;3;6;1186;0;6;0,00;395,33;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
67;14680;"Daphnis";journal;"18796583, 0300693X";0,105;Q3;6;0;57;0;5;54;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
66;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";0,105;Q3;4;19;57;558;5;50;0,05;29,37;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
65;21101145626;"Textxet: Studies in Comparative Literature";book series;"09275754";0,105;Q3;8;11;41;413;0;6;0,00;37,55;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2005, 2007, 2009, 2012-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
64;21100406862;"Chinese Overseas";book series;"18763847";0,111;Q3;6;1;10;431;1;3;0,00;431,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History (Q3); Literature and Literary Theory (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
63;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,111;Q3;1;0;4;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
62;21101040216;"Internationale Neerlandistiek";journal;"18769071, 22145729";0,111;Q3;2;15;43;453;3;41;0,06;30,20;55,56;0;2;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
61;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,111;Q3;11;14;31;569;5;31;0,16;40,64;35,29;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";0,111;Q3;3;0;18;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
59;21101170612;"Studia Imagologica";book series;"22114181, 09274065";0,111;Q3;5;1;19;54;6;3;0,32;54,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
58;22776;"Arabica";journal;"15700585, 05705398";0,112;Q3;22;14;54;907;13;52;0,15;64,79;30,77;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
57;21100896901;"Benjamins Translation Library";book series;"09297316";0,112;Q3;44;57;117;2989;64;32;0,80;52,44;0,00;0;9;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
56;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";0,116;Q2;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
55;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,116;Q2;4;1;2;102;0;2;0,00;102,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
54;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";0,116;Q2;9;0;63;0;5;2;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
53;21100425310;"Intersections";book series;"15681181";0,116;Q2;10;12;130;634;5;2;0,10;52,83;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
