Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28100;"BMC Medical Ethics";journal;"14726939";1,085;Q1;60;97;241;3860;734;241;2,93;39,79;52,82;19;36;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
2;21676;"American Journal of Bioethics";journal;"15265161, 15360075";1,021;Q1;71;334;890;3960;711;163;0,69;11,86;50,00;13;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing"
3;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";1,005;Q1;87;210;672;4455;1069;468;1,64;21,21;50,13;27;57;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
4;28836;"Nursing Ethics";journal;"09697330, 14770989";0,956;Q1;76;88;254;3666;497;220;1,41;41,66;71,65;3;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
5;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,828;Q1;80;43;138;2356;322;136;1,68;54,79;63,95;7;10;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,754;Q1;74;119;310;4372;730;279;2,32;36,74;39,54;23;33;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
7;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,725;Q1;30;22;99;1077;137;95;0,98;48,95;43,48;3;5;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
8;27775;"Legal Medicine";journal;"18734162, 13446223";0,720;Q1;53;99;291;2949;476;280;1,48;29,79;39,62;8;23;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
9;18993;"New Genetics and Society";journal;"14636778, 14699915";0,604;Q1;40;20;55;1079;121;53;1,43;53,95;48,89;1;9;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
10;14300154705;"Neuroethics";journal;"18745490, 18745504";0,546;-;39;29;105;1435;141;90;1,19;49,48;37,04;0;4;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
11;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,520;Q1;42;77;196;2113;190;156;0,75;27,44;38,66;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
12;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,492;Q2;58;39;121;1498;187;121;1,59;38,41;34,78;1;3;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
13;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,477;Q2;47;71;204;3167;304;195;1,30;44,61;73,15;12;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
14;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,475;Q2;42;30;91;1138;103;79;1,15;37,93;63,16;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2); Research and Theory (Q2)";"Medicine; Nursing"
15;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,465;Q2;66;140;313;5110;376;276;0,82;36,50;46,39;32;51;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
16;29320;"Online Journal of Issues in Nursing";journal;"10913734";0,464;Q2;50;30;108;957;153;99;1,03;31,90;82,19;0;8;United States;Northern America;"American Nurses Association";"1996-2019, 2022-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
17;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";0,436;Q2;24;72;138;2204;124;124;0,68;30,61;80,00;0;7;United States;Northern America;"Elsevier Inc.";"2010-2023";"Issues, Ethics and Legal Aspects (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
18;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,398;Q2;72;153;345;2448;320;248;0,99;16,00;42,86;11;42;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
19;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,394;Q2;44;29;86;1122;84;76;0,84;38,69;22,22;1;8;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
20;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,382;Q2;48;19;76;952;71;59;0,79;50,11;50,00;1;3;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health (social science) (Q2); History and Philosophy of Science (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
21;13371;"HEC Forum";journal;"09562737, 15728498";0,373;Q2;28;26;76;650;93;74;1,54;25,00;34,21;3;7;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
22;21100390417;"AMA journal of ethics";journal;"23766980";0,365;-;40;168;495;3194;399;455;0,86;19,01;54,80;13;54;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;13338;"Health Care Analysis";journal;"15733394, 10653058";0,356;Q3;44;25;77;1012;92;73;1,18;40,48;41,18;5;7;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
24;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,351;Q3;35;49;81;1923;97;69;1,33;39,24;54,29;10;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
25;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,348;Q3;47;145;337;3317;267;288;0,68;22,88;47,16;10;33;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
26;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,344;Q3;22;27;71;902;74;70;1,25;33,41;56,00;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
27;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,332;Q3;35;9;58;470;48;48;0,64;52,22;81,82;2;6;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Leadership and Management (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
28;15869;"Journal of Clinical Ethics";journal;"10467890";0,320;Q3;40;40;129;1250;104;106;0,97;31,25;62,24;0;13;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
29;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,285;Q3;41;41;154;1261;77;135;0,52;30,76;38,14;0;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
30;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,275;Q3;29;43;109;1070;67;91;0,43;24,88;81,32;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
31;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,256;Q3;35;16;32;601;50;24;1,37;37,56;32,14;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
32;144919;"Ethik in der Medizin";journal;"09357335";0,228;Q4;14;34;111;851;38;97;0,33;25,03;44,58;2;4;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
33;16227;"Journal of law and medicine";journal;"1320159X";0,228;Q4;21;91;186;5221;128;177;0,71;57,37;58,39;0;28;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy (Q3); Law (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
34;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,226;Q4;55;69;152;2019;64;130;0,40;29,26;30,49;6;10;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
35;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,206;Q4;9;40;109;850;43;97;0,48;21,25;31,37;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
36;21100254353;"New Bioethics";journal;"20502877, 20502885";0,179;-;15;29;74;726;54;63;0,69;25,03;35,00;3;7;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
37;21100780993;"2016 IEEE International Symposium on Ethics in Engineering, Science and Technology, ETHICS 2016";conference and proceedings;"-";0,162;-;5;0;16;0;10;15;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
38;21100406340;"Medwave";journal;"07176384";0,158;-;17;74;346;0;102;287;0,30;0,00;37,20;15;22;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,155;Q4;18;23;69;627;11;42;0,11;27,26;59,26;0;11;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
40;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,154;-;16;25;113;868;29;80;0,26;34,72;37,78;0;12;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
41;15268;"Issues in Law and Medicine";journal;"87568160";0,131;Q4;15;14;74;678;15;68;0,10;48,43;31,58;0;8;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
42;21100853581;"International Journal of Nursing";journal;"22790195";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Issues, Ethics and Legal Aspects (Q4); Leadership and Management (Q4)";"Nursing"
43;21100780997;"2016 IEEE VR 2016 Workshop on Perceptual and Cognitive Issues in AR, PERCAR 2016";conference and proceedings;"-";0,114;-;3;0;4;0;2;3;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemical Engineering (miscellaneous); Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Management of Technology and Innovation; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Medicine; Nursing; Social Sciences"
44;130106;"Medizinrecht";journal;"14338629, 07238886";0,102;Q4;7;209;794;734;17;622;0,03;3,51;17,54;3;11;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
45;79572;"Revista Romana de Bioetica";journal;"15835170";0,101;Q4;10;0;16;0;0;16;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
46;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
47;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";;-;31;85;305;2276;312;295;0,77;26,78;57,87;0;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing; Assessment and Diagnosis; Issues, Ethics and Legal Aspects; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
48;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;40;119;0;4;107;0,01;0,00;43,75;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
