Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17382;"Molecular Psychiatry";journal;"14765578, 13594184";5,982;Q1;250;129;405;5883;3701;310;9,49;45,60;35,04;23;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";3,691;Q1;222;128;391;8310;2600;352;6,56;64,92;34,60;46;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
3;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,590;Q1;249;255;835;16245;5588;800;6,85;63,71;40,02;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,306;Q1;243;173;394;6825;2656;360;5,66;39,45;49,22;73;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;13491;"Development and Psychopathology";journal;"09545794, 14692198";3,287;Q1;192;69;184;6109;1130;178;5,63;88,54;56,99;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;18742;"Psychological Medicine";journal;"14698978, 00332917";3,145;Q1;243;214;546;8241;2879;484;4,56;38,51;39,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;14313;"Bipolar Disorders";journal;"13995618, 13985647";3,041;Q1;141;113;322;5934;1829;291;5,31;52,51;39,38;42;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
8;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,928;Q1;257;315;934;6863;3964;599;4,13;21,79;38,25;110;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
9;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,563;Q1;199;342;1068;14238;4698;923;4,29;41,63;36,27;94;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
10;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,534;Q1;117;68;199;2442;795;142;3,96;35,91;36,90;22;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
11;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";2,395;Q1;120;134;245;6684;1115;242;4,18;49,88;33,80;15;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
12;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";2,173;Q1;145;132;415;4541;1656;341;3,60;34,40;43,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
13;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,170;Q1;216;153;531;6674;2205;530;3,58;43,62;52,25;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
14;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,142;Q1;162;146;391;6895;1805;374;4,55;47,23;39,32;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
15;24745;"Addiction";journal;"13600443, 09652140";2,095;Q1;218;330;955;10342;3064;624;2,91;31,34;40,96;185;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
16;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,068;Q1;234;332;1191;7546;4433;893;3,63;22,73;29,12;78;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
17;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";2,025;Q1;187;263;725;12249;3017;700;3,98;46,57;43,52;150;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";2,015;Q1;166;159;546;5587;1925;412;3,26;35,14;33,91;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
19;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,928;Q1;201;201;419;11952;2068;398;4,70;59,46;46,28;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,897;Q1;125;136;294;6496;1149;263;4,07;47,76;37,39;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,876;Q1;231;318;783;12360;3561;771;4,41;38,87;42,58;150;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
22;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,716;Q1;174;106;286;4085;854;244;2,74;38,54;63,85;65;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
23;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,705;Q1;158;148;374;6018;1354;363;3,03;40,66;56,60;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
24;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,577;Q1;177;242;399;13670;1655;339;3,63;56,49;40,41;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
25;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,544;Q1;74;94;321;2614;301;236;0,87;27,81;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
26;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,518;Q1;111;78;260;3666;874;245;2,92;47,00;30,87;20;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
27;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,515;Q1;123;151;389;5293;1419;388;3,02;35,05;39,61;51;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
28;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,486;Q1;157;61;31;3570;94;31;3,03;58,52;34,50;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
29;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,464;Q1;141;155;304;7384;1016;301;3,25;47,64;47,25;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
30;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,441;Q1;146;112;327;5097;1022;305;2,84;45,51;41,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
31;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,407;Q1;149;177;714;6804;2009;713;2,67;38,44;50,14;72;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
32;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";1,391;Q1;135;175;508;5691;1232;370;1,91;32,52;42,68;52;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
33;18729;"Psychiatry Research";journal;"01651781, 18727123";1,388;Q1;171;246;562;9981;1646;557;2,63;40,57;39,11;56;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
34;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,378;Q1;135;128;394;5266;1272;343;2,82;41,14;30,96;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,329;-;139;439;770;14996;3322;716;4,49;34,16;34,41;66;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
36;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,309;Q1;130;110;313;5066;1113;306;3,53;46,05;37,67;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
37;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,295;Q1;130;57;128;4129;362;127;2,46;72,44;45,69;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
38;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,272;Q1;90;53;118;2046;333;114;2,57;38,60;48,68;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
39;19560;"Stress";journal;"16078888, 10253890";1,240;Q1;94;57;112;3163;350;106;2,97;55,49;46,75;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
40;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";1,237;Q1;68;28;91;1755;243;90;2,20;62,68;42,73;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
41;15578;"European Psychiatry";journal;"09249338, 17783585";1,235;Q1;111;80;279;3074;845;270;3,19;38,43;34,88;28;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
42;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";1,231;Q1;115;61;246;2698;687;230;2,44;44,23;47,88;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
43;20106;"CNS Drugs";journal;"11791934, 11727047";1,217;Q1;129;86;250;6860;1085;221;4,47;79,77;34,67;33;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
44;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,209;Q1;119;99;297;3750;799;285;2,33;37,88;49,82;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
45;14903;"Clinical Neuroscience Research";journal;"15662772";1,181;Q1;37;0;30;0;88;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
46;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,179;Q1;84;153;105;5729;338;88;3,45;37,44;30,91;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
47;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,177;Q1;144;134;398;5501;1069;397;2,49;41,05;43,91;72;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
48;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";1,108;Q1;112;51;146;3718;390;126;2,36;72,90;31,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
49;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";1,086;Q1;72;30;142;2894;479;139;2,98;96,47;39,18;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
50;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,051;Q1;149;199;574;6650;1482;533;2,43;33,42;38,90;66;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
51;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,016;Q1;96;77;171;3556;389;167;1,94;46,18;38,98;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
52;14260;"BMC Psychiatry";journal;"1471244X";0,987;Q1;137;81;236;3603;645;235;2,42;44,48;41,14;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
53;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,975;Q1;129;188;587;9932;1552;580;2,48;52,83;38,43;20;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
54;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,958;Q1;109;113;325;4634;878;307;2,44;41,01;40,70;43;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,935;Q2;97;56;145;2125;343;131;1,65;37,95;56,69;24;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
56;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,911;Q2;92;67;183;3056;407;179;2,04;45,61;35,54;6;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
57;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,909;-;48;7;27;53;43;14;1,59;7,57;57,14;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
58;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,898;Q2;84;70;220;2806;449;180;2,11;40,09;28,03;20;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
59;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,894;Q2;46;45;160;1388;84;117;0,42;30,84;32,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
60;14386;"CNS Spectrums";journal;"10928529, 21656509";0,863;Q2;92;155;552;3702;987;443;1,65;23,88;35,42;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
61;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,863;Q2;119;180;315;4201;721;253;2,26;23,34;42,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
62;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,862;Q2;116;88;209;3496;546;206;2,29;39,73;55,95;39;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
63;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";0,839;Q2;91;35;31;2080;84;30;2,71;59,43;40,48;9;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Physiology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,834;Q2;37;7;16;944;22;14;0,00;134,86;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
65;130125;"Annals of General Psychiatry";journal;"1744859X";0,823;Q2;58;26;82;989;198;82;2,15;38,04;28,79;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2003, 2005-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
66;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,798;Q2;67;39;110;1463;186;110;1,57;37,51;51,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
67;18746;"Psychopathology";journal;"02544962, 1423033X";0,790;Q2;72;59;161;2685;307;149;1,75;45,51;33,08;16;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
68;16203;"International Review of Psychiatry";journal;"13691627, 09540261";0,767;Q2;101;71;205;3366;506;190;2,66;47,41;40,00;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
69;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,758;Q2;86;75;212;3679;540;204;2,56;49,05;32,92;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
70;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,754;Q2;62;35;106;1298;174;103;1,67;37,09;42,22;17;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
71;13545;"Eating Behaviors";journal;"18737358, 14710153";0,753;Q2;87;46;174;1644;360;174;2,04;35,74;69,57;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
72;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";0,740;Q2;69;29;101;1259;162;63;1,62;43,41;44,19;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
73;20814;"Harm Reduction Journal";journal;"14777517";0,726;Q2;65;36;94;1363;190;88;1,54;37,86;47,41;28;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
74;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,722;Q2;34;21;62;527;91;48;0,52;25,10;49,18;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
75;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,669;Q2;40;21;64;392;63;63;0,86;18,67;48,28;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
76;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,652;Q2;95;92;90;3687;249;90;2,77;40,08;59,76;46;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
77;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,639;Q2;112;98;265;4300;488;249;1,56;43,88;56,23;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
78;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,633;Q2;60;68;147;1926;213;133;1,17;28,32;59,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
79;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,624;Q2;84;54;170;3153;293;161;1,57;58,39;44,29;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
80;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,621;Q2;73;115;323;3841;484;288;1,30;33,40;54,46;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
81;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,612;Q2;52;28;23;840;46;21;2,00;30,00;39,22;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
82;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";0,588;Q2;58;52;83;1826;102;68;1,23;35,12;39,61;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
