Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
56;26637;"Internista";journal;"11219017";0,100;Q4;4;32;66;657;2;60;0,04;20,53;31,08;0;0;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q4)";"Medicine"
55;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,100;Q4;7;16;69;229;0;60;0,00;14,31;13,64;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
54;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,101;Q4;6;27;28;325;2;24;0,07;12,04;5,13;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q4); Nephrology (Q4); Urology (Q4)";"Medicine"
53;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,101;Q4;5;33;31;721;0;26;0,00;21,85;20,59;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
52;81113;"CPD Journal Internal Medicine";journal;"14662914";0,101;Q4;0;0;24;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Internal Medicine (Q4)";"Medicine"
51;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,101;Q4;4;11;29;196;0;24;0,00;17,82;43,48;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,102;Q4;15;6;26;135;0;10;0,00;22,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,103;Q4;19;13;11;757;0;7;0,00;58,23;8,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;26638;"Internistische Praxis";journal;"00209570";0,106;Q4;6;205;197;1817;9;134;0,05;8,86;17,86;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
47;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
46;33191;"Practiques Medicales et Therapeutiques";journal;"12992518";0,109;Q4;2;89;144;512;2;112;0,01;5,75;41,35;0;0;France;Western Europe;"Masson Publishing";"2001-2002";"Internal Medicine (Q4)";"Medicine"
45;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,113;Q4;4;5;21;88;3;21;0,14;17,60;30,77;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,114;Q3;9;78;227;1872;19;216;0,10;24,00;20,14;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q3); Nephrology (Q4)";"Medicine"
43;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,117;Q3;15;50;132;1372;16;120;0,14;27,44;31,62;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
42;9500153937;"Giornale Italiano di Diabetologia";journal;"03917525";0,121;Q3;2;0;3;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"U T E T SpA";"1981-1999";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;26659;"Journal of Internal Medicine, Supplement";journal;"09557873";0,131;Q3;16;0;12;0;1;12;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1991, 1994-1997, 2001";"Internal Medicine (Q3)";"Medicine"
40;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,131;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;78004;"Der Internist";journal;"14321289, 00209554";0,133;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
38;26567;"Anales de Medicina Interna";journal;"02127199";0,142;Q3;20;232;701;2467;131;341;0,15;10,63;27,15;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
37;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,143;Q3;62;45;130;445;46;109;0,43;9,89;32,80;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
36;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,153;Q3;40;280;815;4941;283;633;0,37;17,65;29,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
35;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,185;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
34;26569;"Annales de Medecine Interne";journal;"0003410X";0,213;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
33;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,215;Q3;14;45;128;835;47;102;0,36;18,56;15,87;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";0,220;Q3;92;96;186;2627;103;152;0,67;27,36;27,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q3)";"Medicine"
31;22493;"Blood Pressure, Supplement";journal;"08038023";0,258;Q2;22;0;31;0;29;30;0,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
30;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,294;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
29;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";0,305;Q2;96;33;31;1272;29;27;0,94;38,55;47,29;6;0;United Kingdom;Western Europe;"";"2001-2023";"Internal Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
28;12599;"Breast Journal";journal;"1075122X, 15244741";0,307;Q2;81;90;243;1428;210;214;0,93;15,87;43,49;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
27;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,314;Q2;83;157;441;2430;280;338;0,55;15,48;27,87;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
26;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,332;Q2;84;40;111;973;106;107;0,79;24,33;31,93;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;26691;"Netherlands Journal of Medicine";journal;"03002977";0,351;Q2;65;105;279;1929;239;235;0,92;18,37;18,54;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,372;Q2;37;86;156;2611;173;132;0,86;30,36;29,59;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,455;Q2;51;50;150;2661;163;146;1,09;53,22;23,46;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,465;Q2;104;96;363;2404;495;342;1,23;25,04;33,90;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;22490;"Blood Pressure";journal;"16511999, 08037051";0,476;Q2;56;60;165;1738;236;150;1,45;28,97;28,13;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
20;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";0,530;Q2;153;79;192;2402;281;185;1,24;30,41;26,89;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,537;Q2;85;69;364;2390;579;346;1,57;34,64;25,00;8;0;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,583;Q1;140;111;365;2736;623;352;1,25;24,65;24,81;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,618;Q1;107;189;518;5822;828;436;1,39;30,80;25,31;30;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q1)";"Medicine"
16;23752;"Hypertension Research";journal;"13484214, 09169636";0,688;Q1;104;133;257;3942;577;255;2,12;29,64;13,83;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,842;Q1;72;41;142;954;271;133;1,65;23,27;33,33;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;22420;"American Journal of Hypertension";journal;"08957061, 19417225";0,969;Q1;150;223;744;5881;1849;684;2,45;26,37;25,89;1;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
13;25577;"Diabetic Medicine";journal;"14645491, 07423071";0,999;Q1;165;231;573;5470;1375;451;2,11;23,68;29,41;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,029;Q1;135;87;181;3735;518;168;2,89;42,93;31,05;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";1,093;Q1;65;39;100;1353;273;79;2,41;34,69;35,29;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";1,277;Q1;188;145;470;5267;1437;414;3,01;36,32;23,98;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
9;25584;"Diabetologia";journal;"0012186X, 14320428";1,957;Q1;261;255;776;8783;3620;640;4,09;34,44;32,86;43;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
8;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;33;12;1216;9;12;0,75;36,85;14,29;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
7;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";;-;54;6;0;393;0;0;0,00;65,50;45,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25441;"Cardiovascular Diabetology";journal;"14752840";;-;108;5;0;325;0;0;0,00;65,00;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism";"Medicine"
5;26600;"CPD Journal Acute Medicine";journal;"14765063";;-;1;24;0;292;0;0;0,00;12,17;18,52;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2004";"Critical Care and Intensive Care Medicine; Internal Medicine";"Medicine"
4;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;186;789;4560;174;649;0,29;24,52;14,15;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
3;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";;-;19;6;0;47;0;0;0,00;7,83;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Emergency Nursing; Internal Medicine";"Medicine; Nursing"
2;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;28;75;1742;14;74;0,11;62,21;33,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;33;56;1323;9;54;0,21;40,09;40,45;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
