Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14945;"Cortex";journal;"19738102, 00109452";2,358;Q1;138;285;428;17193;1823;308;4,00;60,33;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
2;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,159;Q4;6;27;187;723;12;181;0,04;26,78;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
3;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,145;Q4;21;48;148;1994;38;136;0,18;41,54;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
4;5700154120;"Giornale Italiano di Psicologia";journal;"03905349";0,117;Q4;19;57;129;2059;14;114;0,11;36,12;Italy;Western Europe;"Societa Editrice Il Mulino";"2001-2002, 2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
5;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,145;Q4;9;38;129;717;23;113;0,13;18,87;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
6;19846;"International Journal of Sport Psychology";journal;"00470767";0,361;Q3;55;12;107;501;90;105;0,74;41,75;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
7;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;23;99;1137;11;93;0,12;49,43;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
8;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,166;Q4;14;38;106;1540;27;92;0,21;40,53;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
9;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;42;93;1352;7;89;0,09;32,19;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
10;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,218;Q3;12;34;87;1951;18;83;0,19;57,38;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
11;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,138;Q4;16;22;67;772;16;59;0,27;35,09;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
12;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,203;Q3;28;25;55;1180;34;52;0,50;47,20;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
13;21100396438;"Psicologia Sociale";journal;"18272517";0,142;Q4;12;12;46;632;10;41;0,31;52,67;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
14;21100211372;"Life Span and Disability";journal;"20355963";0,232;Q4;17;11;31;418;19;31;0,76;38,00;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
15;19900192613;"PsychNology Journal";journal;"17207525";0,255;Q4;28;12;31;428;31;29;0,88;35,67;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
16;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,183;Q4;11;4;21;183;12;21;0,57;45,75;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
17;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,232;Q3;19;12;22;496;10;17;0,45;41,33;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
18;19310;"Ricerca in Psicoterapia";journal;"15928543";0,108;Q4;6;0;16;0;3;15;0,00;0,00;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
19;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";;-;11;18;0;787;0;0;0,00;43,72;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
