Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";6,948;Q1;358;116;348;8587;4039;289;10,50;74,03;26,69;7;5;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";3,672;Q1;288;333;909;47282;8123;871;8,37;141,99;44,86;31;63;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,093;Q1;172;62;221;4248;952;219;4,09;68,52;44,62;2;1;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
4;12872;"Cognitive Psychology";journal;"10955623, 00100285";2,780;Q1;134;29;103;2396;417;103;3,41;82,62;35,23;1;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
5;18014;"Neuropsychology Review";journal;"15736660, 10407308";2,335;Q1;111;30;78;2906;481;74;4,98;96,87;46,72;7;11;United States;Northern America;"Springer New York";"1990-1992, 1994-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
6;14945;"Cortex";journal;"19738102, 00109452";2,026;Q1;138;346;790;24650;3000;670;3,56;71,24;46,07;11;34;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
7;29443;"Advances in the Study of Behavior";book series;"00653454";1,848;Q1;73;6;26;932;106;17;3,82;155,33;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
8;18747;"Psychophysiology";journal;"00485772, 14698986";1,809;Q1;176;156;506;10664;1972;503;3,75;68,36;42,40;2;14;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
9;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,469;Q1;142;110;300;5916;709;300;1,88;53,78;45,37;0;1;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
10;12145;"Biological Psychology";journal;"03010511, 18736246";1,446;Q1;146;147;503;10285;1682;497;2,91;69,97;51,01;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
11;17282;"Learning and Memory";journal;"10720502, 15495485";1,427;Q1;150;58;242;3672;641;239;2,38;63,31;41,67;0;3;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Neuropsychology and Physiological Psychology (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
12;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,419;Q1;126;226;559;11585;1292;544;2,10;51,26;46,80;2;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
13;12163;"Brain and Cognition";journal;"10902147, 02782626";1,244;Q1;140;96;284;6431;864;281;2,62;66,99;51,47;3;7;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
14;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,241;Q1;157;458;1871;29895;5979;1778;2,82;65,27;38,55;12;44;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
15;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,199;Q1;99;290;841;20804;2330;807;2,61;71,74;46,95;9;40;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
16;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,135;Q1;97;29;101;1936;285;78;2,26;66,76;45,95;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
17;18013;"Neuropsychology";journal;"08944105, 19311559";1,112;Q1;145;103;265;6033;785;264;2,79;58,57;55,12;3;23;United States;Northern America;"American Psychological Association";"1990-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
18;21100386467;"Sleep Health";journal;"23527218";1,083;Q2;45;95;236;3654;729;191;3,45;38,46;58,68;11;29;United States;Northern America;"Elsevier Inc.";"2015-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
19;22281;"Reading and Writing";journal;"09224777, 15730905";1,076;Q2;92;99;264;6255;533;259;1,58;63,18;60,20;14;58;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
20;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,059;Q2;150;134;461;9705;1307;450;2,70;72,43;46,64;2;9;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
21;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,042;Q2;83;62;174;3517;461;174;2,50;56,73;63,41;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
22;21100821132;"Decision";journal;"23259973, 23259965";1,024;Q2;23;20;70;836;112;64;1,49;41,80;15,22;1;1;United States;Northern America;"American Psychological Association";"2014-2023";"Social Psychology (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology"
23;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,971;Q2;67;48;138;3293;316;138;2,03;68,60;55,72;4;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
24;19560;"Stress";journal;"16078888, 10253890";0,949;Q2;94;78;204;4120;599;199;2,95;52,82;50,13;5;15;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
25;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";0,912;Q2;43;32;74;2002;178;74;2,13;62,56;50,00;1;2;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
26;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,912;Q2;92;42;125;1979;271;116;1,81;47,12;33,18;0;7;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
27;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,893;Q2;56;57;177;2963;467;143;2,77;51,98;37,88;2;14;United States;Northern America;"W.B. Saunders";"2006-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
28;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,865;Q2;30;12;62;566;62;31;1,77;47,17;14,29;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
29;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,862;Q2;115;104;254;4949;649;251;2,09;47,59;55,27;5;24;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
30;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,853;Q2;96;82;263;4292;554;253;2,14;52,34;52,45;2;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
31;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,827;-;123;91;266;5700;571;266;2,12;62,64;55,28;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
32;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,780;Q2;86;87;181;5131;425;175;2,15;58,98;61,25;12;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
33;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,761;Q2;97;49;122;1770;240;120;1,56;36,12;71,94;7;8;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
34;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,739;Q2;176;301;901;5006;906;407;1,09;16,63;34,33;0;27;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
35;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,733;Q3;107;36;111;2792;214;108;1,66;77,56;58,33;3;3;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
36;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,701;Q3;60;58;139;3084;334;134;2,24;53,17;48,54;6;13;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
37;21100829991;"Psychology of Consciousness: Theory Research, and Practice";journal;"23265531, 23265523";0,658;Q3;21;32;63;1623;120;57;1,87;50,72;32,99;0;4;United States;Northern America;"American Psychological Association";"2016-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
38;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,561;Q3;58;57;182;2975;295;179;1,54;52,19;53,62;1;16;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
39;13457;"Learning and Motivation";journal;"00239690, 10959122";0,552;Q3;49;22;91;929;107;89;0,91;42,23;32,14;0;3;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
40;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,528;Q3;19;16;52;756;69;52;1,57;47,25;39,47;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Neuroscience; Psychology"
41;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";0,500;Q3;27;39;111;1915;146;108;1,21;49,10;63,48;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
42;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,472;Q3;28;35;73;1642;101;69;1,39;46,91;66,90;0;6;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Neuroscience; Psychology"
43;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,435;Q3;75;31;103;1754;186;103;1,53;56,58;39,60;1;1;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
44;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,392;Q3;73;31;80;1503;90;70;0,65;48,48;45,39;0;3;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
45;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,385;Q3;52;20;58;1079;70;56;1,02;53,95;47,30;0;4;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
46;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,323;Q3;30;12;47;618;59;47;1,17;51,50;39,13;0;3;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
47;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,271;Q3;39;22;89;1452;110;80;1,36;66,00;30,38;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Molecular Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
48;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,253;Q3;24;34;109;2338;89;108;0,62;68,76;48,53;0;3;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
49;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,247;Q3;38;57;158;1855;126;143;0,88;32,54;40,44;1;8;United States;Northern America;"Springer Nature";"2003-2023";"Neuropsychology and Physiological Psychology (Q3); Neurology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
50;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,246;Q3;42;47;124;2121;141;122;0,87;45,13;55,41;0;5;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Philosophy (Q2); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
51;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";0,218;Q3;21;32;98;1561;57;96;0,50;48,78;57,95;6;7;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
52;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,211;Q4;11;12;33;504;34;33;1,20;42,00;54,55;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
53;300147009;"Acta Neuropsychologica";journal;"17307503";0,209;Q4;14;25;93;1014;42;93;0,60;40,56;48,42;0;8;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
54;21100853556;"Neuroscience and Neuroeconomics";journal;"22303561";0,209;Q4;5;0;4;0;3;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
55;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,202;Q4;15;31;78;1350;65;78;0,77;43,55;60,38;2;13;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
56;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,200;Q4;21;60;168;712;90;148;0,56;11,87;44,44;0;16;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Medicine (miscellaneous) (Q3); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
57;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,164;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
58;21100854898;"NeuroRegulation";journal;"23730587";0,158;Q4;12;20;47;991;26;36;0,61;49,55;39,66;1;1;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Applied Psychology (Q4); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Experimental and Cognitive Psychology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
59;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,158;Q4;13;23;54;1137;13;45;0,09;49,43;46,97;0;4;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
60;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,150;Q4;16;33;122;105;29;105;0,36;3,18;37,14;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
61;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,145;-;12;20;46;772;14;43;0,42;38,60;53,95;0;4;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
62;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,139;Q4;12;77;201;3120;29;171;0,17;40,52;64,37;0;10;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
63;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,136;Q4;18;20;66;671;15;57;0,24;33,55;50,00;0;2;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
64;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,127;Q4;16;18;54;1111;15;53;0,16;61,72;51,43;0;4;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
65;21100854009;"Revue de Neuropsychologie";journal;"21016739, 21026025";0,119;Q4;2;0;7;0;3;6;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2015-2016";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
66;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,111;Q4;8;12;66;579;14;66;0,19;48,25;60,00;0;3;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
67;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,105;Q4;6;3;61;92;3;48;0,05;30,67;66,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
68;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;24;73;432;3;64;0,06;18,00;39,02;0;5;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
69;21101055723;"Computational Brain and Behavior";journal;"2522087X";;-;17;38;16;1274;29;16;1,81;33,53;29,47;1;0;Germany;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Neuropsychology and Physiological Psychology";"Psychology"
70;21101117183;"Environment and Social Psychology";journal;"24248975, 24247979";;-;2;6;0;178;0;0;0,00;29,67;53,85;0;4;Singapore;Asiatic Region;"";"2019-2023";"Developmental and Educational Psychology; Health (social science); Neuropsychology and Physiological Psychology; Social Psychology";"Psychology; Social Sciences"
71;21101155948;"Experimental Psychology (Russia)";journal;"20727593, 23117036";;-;7;53;0;1342;0;0;0,00;25,32;60,20;0;3;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2019-2023";"Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Psychology (miscellaneous)";"Psychology"
72;21101163244;"Journal for the Cognitive Science of Religion";journal;"20497563, 20497555";;-;6;5;0;295;0;0;0,00;59,00;50,00;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2022";"Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Religious Studies";"Arts and Humanities; Neuroscience; Psychology"
73;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;21;68;857;19;56;0,32;40,81;38,24;2;8;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
74;21101173089;"Journal of Cognitive Enhancement";journal;"25093304, 25093290";;-;27;41;90;2259;230;83;2,56;55,10;45,51;1;1;United States;Northern America;"Springer Nature";"2017-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
