Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,323;Q3;21;21;71;489;47;71;0,66;23,29;22,22;0;0;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
2;4400151401;"Condensed Matter Physics";journal;"1607324X";0,316;Q3;29;63;187;2157;125;177;0,72;34,24;23,17;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,239;Q4;14;25;95;676;37;92;0,37;27,04;14,29;0;0;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
4;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,223;Q4;21;130;473;2396;97;469;0,26;18,43;30,33;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
5;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,220;Q4;25;182;484;2399;204;484;0,48;13,18;32,98;0;0;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
6;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,220;Q3;18;247;838;2617;278;836;0,37;10,60;27,10;0;0;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Materials Science; Physics and Astronomy"
7;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,199;Q4;20;153;472;3262;159;467;0,39;21,32;30,99;1;0;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
8;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,192;Q4;10;51;131;889;17;131;0,14;17,43;34,12;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
9;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,111;Q4;12;24;110;487;14;110;0,16;20,29;9,38;0;0;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
10;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,100;Q4;6;0;45;0;1;45;0,02;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;154;474;4873;196;464;0,41;31,64;25,17;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
12;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;9;34;321;2;34;0,05;35,67;40,00;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
