Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155818;"Topique";journal;"00409375";0,239;Q3;6;68;168;1234;13;157;0,05;18,15;39,66;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
2;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,229;Q3;17;170;320;2416;41;302;0,10;14,21;39,53;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
3;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
4;17600155046;"Travailler";journal;"21025150, 16205340";0,200;Q3;14;22;65;538;10;58;0,17;24,45;40,00;1;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
5;17700155812;"Champ Psychosomatique";journal;"12665371";0,173;Q4;7;23;90;372;10;85;0,15;16,17;69,57;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,143;Q4;9;19;90;286;10;83;0,07;15,05;38,89;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,128;Q4;11;29;93;370;8;87;0,10;12,76;57,89;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,123;Q4;10;42;122;749;6;122;0,05;17,83;60,38;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;17600155137;"Etudes sur la Mort";journal;"11570466";0,117;Q4;6;22;81;252;4;69;0,06;11,45;43,48;1;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
10;5800169793;"Connexions";journal;"17762804, 03373126";0,110;Q4;11;22;84;338;6;75;0,04;15,36;50,00;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
11;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,110;Q4;5;44;130;459;3;123;0,02;10,43;40,00;1;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,101;Q4;4;22;77;160;1;67;0,00;7,27;73,68;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
13;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;34;105;622;10;92;0,05;18,29;34,62;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;35;104;286;1;89;0,00;8,17;53,33;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
15;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;21;73;285;2;69;0,05;13,57;42,11;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;24;76;792;20;62;0,19;33,00;58,33;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
