Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,359;Q1;165;193;582;9566;1874;545;2,82;49,56;35,17;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
2;14735;"Government Information Quarterly";journal;"0740624X";1,675;Q1;133;79;192;4825;1199;182;6,13;61,08;34,78;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;15631;"International Journal of Information Management";journal;"02684012";1,064;Q1;177;77;228;4114;1076;213;3,83;53,43;31,89;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
4;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,038;Q1;107;138;404;5948;1000;364;2,05;43,10;62,97;76;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";0,991;Q1;135;126;351;5808;961;343;2,41;46,10;22,37;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
6;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,628;-;97;166;323;5577;883;299;2,79;33,60;24,61;7;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
7;200147110;"Information Communication and Society";journal;"1369118X";1,860;Q1;114;87;209;4261;839;202;4,04;48,98;41,48;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
8;19600157322;"Journal of Cheminformatics";journal;"17582946";0,933;Q1;83;48;205;2076;745;200;4,82;43,25;19,90;2;0;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Social Sciences"
9;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,048;Q1;128;43;140;2835;664;136;4,81;65,93;29,59;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
10;12689;"Information Processing and Management";journal;"18735371, 03064573";0,762;Q1;123;52;239;2539;596;235;2,53;48,83;30,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
11;20870;"Telecommunications Policy";journal;"03085961";0,703;-;86;92;250;4108;583;237;2,08;44,65;24,42;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
12;25547;"Interacting with Computers";journal;"18737951, 09535438";0,684;-;94;41;151;2129;458;146;2,49;51,93;31,65;3;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
13;15386;"Online Information Review";journal;"14684527, 14684535";0,474;Q2;75;52;182;2338;337;178;1,42;44,96;42,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
14;12813;"Journal of Information Science";journal;"01655515, 17416485";0,823;Q1;77;66;149;2429;327;149;2,07;36,80;28,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
15;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,514;Q1;92;28;94;1669;293;62;3,39;59,61;34,00;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
16;12791;"Journal of Academic Librarianship";journal;"00991333";1,028;Q1;67;93;219;2557;282;198;0,86;27,49;61,81;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
17;13971;"Library and Information Science Research";journal;"07408188";1,681;Q1;68;28;123;1394;277;111;1,99;49,79;51,79;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
18;15420;"Electronic Library";journal;"02640473";0,802;Q1;47;52;173;1834;251;173;1,30;35,27;38,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
19;12794;"Journal of Documentation";journal;"00220418";0,776;Q1;72;58;156;2831;240;156;1,36;48,81;43,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
20;29745;"Information and Organization";journal;"14717727";2,691;Q1;75;13;44;1190;225;44;3,88;91,54;41,18;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
21;22894;"Research Evaluation";journal;"09582029, 14715449";0,726;Q1;61;29;111;1446;194;110;1,49;49,86;40,96;19;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
22;144908;"Library Hi Tech";journal;"07378831";0,775;Q1;49;46;149;1647;193;148;1,25;35,80;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
23;130065;"Journal of Enterprise Information Management";journal;"17410398";0,399;Q2;82;43;109;2464;164;96;1,30;57,30;40,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
24;21100805777;"Information and Learning Science";journal;"23985348";0,867;Q1;37;41;165;1116;159;151;0,85;27,22;52,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q1); Education (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
25;144671;"Reference Services Review";journal;"00907324";0,905;Q1;43;35;132;1146;156;130;1,15;32,74;73,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
26;15442;"Information Systems Management";journal;"10580530";0,506;Q2;67;30;99;1613;155;80;1,63;53,77;31,17;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
27;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,586;Q2;50;35;115;1680;153;113;1,24;48,00;43,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
28;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;20;81;767;144;80;1,42;38,35;32,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
29;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,552;Q2;52;40;121;894;140;109;1,01;22,35;76,47;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Health Information Management (Q2); Library and Information Sciences (Q2)";"Health Professions; Medicine; Social Sciences"
30;144644;"Library Management";journal;"01435124";0,775;Q1;40;39;148;801;135;148;0,69;20,54;61,97;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q1)";"Social Sciences"
31;25991;"Social Science Information";journal;"05390184, 14617412";0,302;Q3;45;29;102;1757;132;98;1,41;60,59;18,92;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
32;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,369;Q2;52;39;109;2602;128;100;0,89;66,72;31,46;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
33;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";0,545;Q2;29;21;43;689;127;39;2,95;32,81;12,16;0;0;United Kingdom;Western Europe;"Springer London";"2012-2023";"Media Technology (Q1); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Engineering; Social Sciences"
34;130132;"Information Technology and People";journal;"09593845";0,538;Q2;76;21;62;1402;125;62;1,77;66,76;35,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
35;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";;-;38;33;175;1390;121;167;0,53;42,12;29,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences";"Social Sciences"
36;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,239;Q3;39;28;74;1739;100;74;1,08;62,11;25,40;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
37;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,360;Q2;25;52;140;1733;96;138;0,58;33,33;32,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
38;15069;"World Patent Information";journal;"01722190";0,275;Q3;37;47;140;807;92;123;0,58;17,17;33,33;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Computer Science Applications (Q3); Library and Information Sciences (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
39;6400153106;"Information Development";journal;"17416469, 02666669";0,311;Q2;39;42;115;1182;86;95;0,57;28,14;27,78;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q2)";"Social Sciences"
40;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,535;Q2;38;24;71;1030;84;67;1,26;42,92;60,42;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q2)";"Social Sciences"
41;16611;"Serials Review";journal;"00987913";0,310;Q2;26;38;312;451;81;296;0,27;11,87;65,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
42;18735;"Accountability in Research";journal;"15455815, 08989621";0,346;Q2;38;27;80;862;74;74;0,98;31,93;57,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q2); Library and Information Sciences (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
43;12749;"International Information and Library Review";journal;"10959297, 10572317";0,284;Q3;30;15;145;540;70;139;0,31;36,00;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
44;21100814051;"Information Discovery and Delivery";journal;"23986247";0,688;Q1;23;33;90;475;65;85;0,87;14,39;61,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q1)";"Social Sciences"
45;145356;"Library Hi Tech News";journal;"07419058";0,281;Q3;23;47;162;366;65;161;0,36;7,79;59,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
46;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,227;Q3;22;33;76;998;61;73;0,86;30,24;29,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Computer Science Applications (Q3); E-learning (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
47;21100242609;"Insights: the UKSG Journal";journal;"20487754";0,334;Q2;18;54;154;580;60;138;0,37;10,74;39,13;7;0;United Kingdom;Western Europe;"United Kingdom Serials Group";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
48;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,480;Q2;27;38;102;595;58;83;0,56;15,66;41,38;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
49;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,271;Q3;25;26;91;406;58;72;0,60;15,62;80,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
50;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,728;Q1;17;16;55;455;55;54;0,95;28,44;76,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
51;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,190;Q3;22;14;46;637;54;46;1,14;45,50;61,11;3;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
52;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,473;Q2;32;23;101;741;52;94;0,41;32,22;43,90;3;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q2)";"Social Sciences"
53;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,223;-;33;29;68;940;52;63;0,72;32,41;33,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q3); Software (Q4)";"Business, Management and Accounting; Computer Science"
54;21100887535;"Collection and Curation";journal;"25149326";;-;21;17;100;446;51;97;0,56;26,24;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
55;16096;"Notes and Queries";journal;"00293970, 14716941";0,123;Q4;9;195;556;3002;47;128;0,09;15,39;30,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
56;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";1,047;Q1;25;19;50;531;45;45;0,78;27,95;57,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
57;21100801727;"Digital Library Perspectives";journal;"20595816";0,287;Q3;27;24;79;414;43;79;0,53;17,25;48,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
58;144979;"Records Management Journal";journal;"09565698";0,293;Q3;25;14;51;456;34;46;0,61;32,57;56,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
59;145290;"Bottom Line";journal;"0888045X";0,256;Q3;25;30;108;171;33;107;0,19;5,70;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
60;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,745;Q1;23;11;41;250;32;38;0,48;22,73;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
61;144673;"Performance Measurement and Metrics";journal;"14678047";0,510;Q2;26;13;56;235;30;51;0,45;18,08;73,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
62;21100829242;"Library and Information Science";book series;"18760562";0,457;Q2;11;32;43;1396;29;38;0,43;43,63;61,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011, 2013-2014";"Library and Information Sciences (Q2)";"Social Sciences"
63;145292;"Development and Learning in Organizations";journal;"14777282";0,115;Q4;21;43;331;122;27;317;0,08;2,84;32,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
64;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,244;Q3;14;38;116;460;23;115;0,18;12,11;79,37;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
65;15681;"Journal of Digital Information";journal;"13687506";0,238;Q3;27;0;26;0;17;26;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"Computer Science Applications (Q3); E-learning (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
66;4100151517;"Advances in Librarianship";book series;"00652830";0,155;Q4;12;12;51;490;13;49;0,18;40,83;52,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q4)";"Social Sciences"
67;13964;"Library";journal;"17448581, 00242160";0,146;Q4;15;10;34;955;12;32;0,35;95,50;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
68;21100455441;"Proceedings of the European, Mediterranean and Middle Eastern Conference on Information Systems, EMCIS 2012";conference and proceedings;"-";0,113;-;6;0;74;0;11;73;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
69;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,104;Q4;6;28;32;1736;3;32;0,09;62,00;44,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
70;6000167588;"Archives";journal;"00039535";0,101;Q4;3;6;23;268;2;22;0,07;44,67;14,29;0;0;United Kingdom;Western Europe;"British Records Association";"2011-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
71;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,112;Q4;8;6;13;465;1;11;0,00;77,50;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
72;20762;"Book Collector";journal;"00067237";0,100;Q4;6;5;95;6;1;76;0,02;1,20;25,00;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
73;21100933954;"Big Data and Society";journal;"20539517";;-;69;24;0;1024;0;0;0,00;42,67;23,53;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication; Computer Science Applications; Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
74;144818;"Collection Building";journal;"01604953";0,526;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q2)";"Social Sciences"
75;21100329302;"Journal of Information Literacy";journal;"17505968";;-;16;24;0;528;0;0;0,00;22,00;71,43;1;0;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Education; E-learning; Library and Information Sciences";"Social Sciences"
76;144645;"Library Review";journal;"00242535";0,395;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q2)";"Social Sciences"
77;15511;"Program";journal;"00330337";0,885;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
78;21100451321;"Scientific data";journal;"20524463";;-;120;49;0;1690;0;0;0,00;34,49;29,29;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications; Education; Information Systems; Library and Information Sciences; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
79;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,101;Q4;5;9;16;317;0;15;0,00;35,22;0,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
