Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,417;Q3;57;99;408;2195;336;346;0,79;22,17;17,43;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
2;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,149;Q4;24;116;357;4583;141;318;0,47;39,51;28,74;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
3;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,221;Q3;51;79;321;1864;185;282;0,43;23,59;30,72;9;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
4;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,218;Q3;44;85;257;1184;58;227;0,13;13,93;18,55;1;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;53;215;2969;120;204;0,67;56,02;29,82;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
6;23758;"International Angiology";journal;"03929590, 18271839";0,564;Q2;64;55;196;2041;243;189;1,04;37,11;17,06;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
7;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,118;Q4;7;21;73;521;6;72;0,06;24,81;22,47;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
8;22396;"Acta Myologica";journal;"25321900, 11282460";0,242;Q3;39;43;56;1417;37;48;0,97;32,95;37,50;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,100;Q4;3;13;53;203;0;52;0,00;15,62;23,26;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
10;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
