Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,375;Q1;157;129;396;5819;1940;376;4,95;45,11;34,37;5;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17067;"Phytomedicine";journal;"09447113, 1618095X";0,890;Q2;141;158;427;4522;1273;414;2,81;28,62;38,03;19;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,830;Q2;75;124;289;4213;839;278;3,06;33,98;32,35;3;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
4;21744;"Planta Medica";journal;"14390221, 00320943";0,777;Q2;135;244;742;6120;1630;735;2,01;25,08;36,24;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,578;Q2;73;74;240;2204;426;237;1,94;29,78;41,50;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
6;21100470510;"Drug Research";journal;"21949379, 21949387";0,271;Q3;71;115;403;2261;309;398;0,72;19,66;36,88;7;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,208;Q4;43;27;70;935;43;70;0,55;34,63;36,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;5100154302;"European Biotechnology Science and Industry News";journal;"16188276";0,100;Q4;2;36;231;72;1;211;0,01;2,00;25,00;0;0;Germany;Western Europe;"Biocom AG";"2006-2013";"Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;19700170617;"EXCLI Journal";journal;"16112156";;-;55;28;0;924;0;0;0,00;33,00;28,36;0;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology; Drug Discovery; Molecular Medicine; Pharmacology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";;-;15;10;0;913;0;0;0,00;91,30;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
