Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;14221;"Archivos de Psiquiatria";journal;"15760367";0,101;Q4;6;0;14;0;0;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
14;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,104;Q4;9;23;78;439;1;76;0,02;19,09;53,85;1;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
13;12014;"Anuario de Psicologia";journal;"00665126";0,112;Q4;18;16;36;565;3;34;0,08;35,31;72,97;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
12;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,118;Q4;3;15;17;341;2;13;0,20;22,73;55,56;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
11;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";0,124;Q4;7;9;26;130;2;22;0,08;14,44;68,42;0;0;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
10;21100217604;"Siglo Cero";journal;"02101696";0,132;Q4;12;0;17;0;3;14;0,18;0,00;0,00;0;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
9;9800153137;"Trastornos Adictivos";journal;"15750973";0,141;Q4;10;0;69;0;12;54;0,16;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,157;Q4;15;17;36;818;18;33;0,50;48,12;51,92;2;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
7;19600157748;"Ansiedad y Estres";journal;"11347937";0,219;Q3;18;20;64;890;30;64;0,38;44,50;44,26;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
6;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,251;Q3;29;24;70;824;47;68;0,45;34,33;43,94;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
5;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,274;Q3;19;21;36;1061;41;36;1,14;50,52;57,81;0;0;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,274;Q3;31;26;96;950;63;87;0,73;36,54;43,81;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
3;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,332;Q3;39;48;163;1138;176;153;0,99;23,71;50,51;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
2;24767;"Adicciones";journal;"02144840";0,380;Q3;39;43;117;1713;148;108;1,21;39,84;42,64;14;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
1;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";;-;20;57;0;1666;0;0;0,00;29,23;44,80;1;0;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health";"Medicine"
