Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,100;Q4;5;0;82;0;0;68;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
189;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,100;Q4;26;20;99;300;1;96;0,00;15,00;50,63;0;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
188;5300152702;"Annali Degli Ospedali San Camillo e Forlanini";journal;"11274867";0,100;Q4;2;34;119;708;0;107;0,00;20,82;41,46;0;0;Italy;Western Europe;"Annali Degli Ospedali San Camillo e Forlanini";"2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
187;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,100;Q4;8;70;254;1166;4;254;0,02;16,66;23,08;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
186;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,100;Q4;6;0;125;0;0;112;0,00;0,00;0,00;0;0;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
185;5400152641;"Giornale del Medico";journal;"03938492";0,100;Q4;0;0;650;0;0;245;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice (Q4)";"Medicine"
184;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;57;132;1088;0;110;0,00;19,09;33,04;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
183;24854;"Journal of Applied Cosmetology";journal;"03928543";0,100;Q4;14;11;38;172;9;37;0,23;15,64;56,52;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
182;6200180166;"Quaderni Italiani di Psichiatria";journal;"03930645";0,100;Q4;3;24;95;966;2;78;0,01;40,25;34,21;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
181;6000195390;"Rivista del Medico Pratico";journal;"03924858";0,100;Q4;0;0;79;0;0;52;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice (Q4)";"Medicine"
180;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,100;Q4;5;0;83;0;0;82;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
179;5400152703;"Tempo Medico";journal;"04926749";0,100;Q4;1;0;226;0;0;43;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Pierrel";"2007-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
178;20534;"Urodinamica";journal;"17208416, 11205989";0,100;Q4;5;0;129;0;1;125;0,02;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
177;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,100;Q4;7;2;184;33;0;178;0,00;16,50;25,00;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
176;14924;"Confinia Cephalalgica";journal;"11220279";0,101;Q4;5;15;44;118;0;35;0,00;7,87;23,08;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
175;24322;"Dermatologia Clinica";journal;"03921395";0,101;Q4;3;0;21;0;0;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-2007";"Dermatology (Q4)";"Medicine"
174;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,101;Q4;3;19;17;514;1;15;0,06;27,05;31,25;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q4)";"Medicine"
173;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,101;Q4;1;0;30;0;1;25;0,06;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
172;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,101;Q4;10;50;219;1277;2;210;0,01;25,54;54,12;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
171;14743;"IJCI - International Journal of Clinical Investigation";journal;"15907120";0,101;Q4;3;0;28;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice DOCTOR'S";"2002-2004, 2006-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
170;16549;"KOS";journal;"03932095";0,101;Q4;2;7;24;0;0;24;0,00;0,00;14,29;0;0;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
169;16854;"Medicina Clinica e Termale";journal;"11239395";0,101;Q4;6;0;15;0;0;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
168;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,101;Q4;9;49;235;2365;3;190;0,00;48,27;9,48;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
167;33651;"Minerva Psichiatrica";journal;"03911772";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
166;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;10;31;105;0;31;0,00;10,50;38,10;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
165;89284;"Professioni infermieristiche";journal;"00330205";0,101;Q4;15;29;76;0;5;73;0,08;0,00;72,46;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
164;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,101;Q4;4;0;25;0;0;21;0,00;0,00;0,00;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
163;4700151921;"Tecniche Chirurgiche in Ortopedia e Traumatologia";journal;"1724269X";0,101;Q4;1;0;24;0;1;22;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2006-2007";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
162;21100239255;"EuroMediterranean Biomedical Journal";journal;"22797165";0,102;Q4;15;24;12;499;0;11;0,00;20,79;33,33;0;0;Italy;Western Europe;"EuroMediterranean Biomedical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
161;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,102;Q4;4;0;12;0;0;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;26637;"Internista";journal;"11219017";0,102;Q4;4;0;13;0;0;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q4)";"Medicine"
159;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,102;Q4;3;9;54;145;1;47;0,00;16,11;16,13;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
158;19700174889;"Drug Target Insights";journal;"11773928";0,103;Q4;16;0;15;0;3;15;0,20;0,00;0,00;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;10600153319;"International Journal of Ozone Therapy";journal;"19723539";0,103;Q4;6;13;73;154;3;59;0,04;11,85;26,32;0;0;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine (Q4)";"Medicine"
156;87253;"Rivista Medica";journal;"11276339";0,104;Q4;4;0;218;0;3;209;0,02;0,00;0,00;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
155;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,105;Q4;11;51;144;1100;12;141;0,09;21,57;30,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
154;18381;"Medicina nei secoli";journal;"03949001";0,105;Q4;13;32;138;0;8;138;0,00;0,00;52,17;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
153;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,106;Q4;2;0;54;0;1;42;0,03;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
152;95484;"Italian Journal of Allergy and Clinical Immunology";journal;"11206373";0,107;Q4;4;24;71;902;4;65;0,06;37,58;37,04;0;0;Italy;Western Europe;"Italian Society of Allergy and Clinical Immunology";"2004-2012";"Immunology and Allergy (Q4)";"Medicine"
151;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,107;Q4;6;81;213;1282;15;149;0,09;15,83;36,36;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
150;11800154544;"Haematologica Meeting Reports";journal;"19707339";0,108;Q4;5;0;231;0;14;229;0,08;0,00;0,00;0;0;Italy;Western Europe;"Ferrata Storti Foundation";"2007-2009";"Hematology (Q4)";"Medicine"
149;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,110;Q4;4;26;84;581;5;72;0,02;22,35;51,85;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,111;Q4;4;72;200;351;5;199;0,03;4,88;57,48;0;0;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
147;80937;"FAO food and nutrition paper";journal;"02544725";0,111;Q4;9;1;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
146;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,111;Q4;21;41;161;1764;13;149;0,10;43,02;48,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
145;144766;"Quaderni ACP";journal;"20391374";0,111;Q4;6;77;253;442;5;211;0,03;5,74;60,71;0;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
144;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,111;Q4;3;26;52;357;3;48;0,06;13,73;61,90;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
143;26728;"Thyroidology Clinical and Experimental";journal;"11217596";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,112;Q4;15;141;470;466;35;429;0,06;3,30;40,11;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
141;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,112;Q4;4;74;177;281;3;142;0,01;3,80;46,51;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
140;29074;"Giornale di Gerontologia";journal;"00170305";0,113;Q4;8;45;181;1283;11;154;0,04;28,51;53,15;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,115;Q4;5;30;112;524;3;109;0,03;17,47;42,05;0;0;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q4)";"Medicine"
138;19892;"Medicina dello Sport";journal;"00257826";0,116;Q4;17;53;202;1562;17;194;0,13;29,47;21,74;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
137;18557;"Minerva Pneumologica";journal;"00264954";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
136;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,117;Q4;43;31;86;1017;12;78;0,16;32,81;31,58;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
135;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,117;Q3;11;23;68;449;4;66;0,09;19,52;43,14;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
134;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,117;Q4;19;24;117;0;22;116;0,16;0,00;30,51;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
133;8300153202;"Area Pediatrica";journal;"15910075";0,118;Q4;2;28;152;531;2;122;0,01;18,96;46,53;0;0;Italy;Western Europe;"Masson SpA";"2006-2012";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
