Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100372442;"Current Opinion in Psychology";journal;"2352250X";2,393;Q1;89;188;533;10076;3045;514;5,07;53,60;44,68;31;31;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
2;12159;"Body Image";journal;"17401445, 18736807";1,781;Q1;108;115;245;7301;1384;242;5,58;63,49;68,19;11;3;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
3;25987;"Social Networks";journal;"03788733";1,599;Q1;114;57;184;3745;696;182;3,26;65,70;29,11;9;14;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
4;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,793;Q2;64;571;851;12492;1550;488;1,83;21,88;41,32;68;138;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
5;25057;"Mathematical Social Sciences";journal;"01654896";0,609;Q2;42;62;185;1549;146;184;0,68;24,98;23,73;3;5;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
6;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,340;Q3;21;19;43;1433;36;37;0,79;75,42;19,44;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
7;19900193614;"Open Psychology Journal";journal;"18743501";0,207;Q3;16;40;75;1943;77;75;1,00;48,58;51,35;0;11;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
8;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,193;Q4;25;8;24;388;12;24;0,25;48,50;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
9;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,150;Q4;17;12;45;272;21;43;0,41;22,67;45,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
10;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";0,116;Q4;12;11;30;561;13;29;0,38;51,00;35,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Linguistics and Language (Q3); Communication (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
11;21101037131;"Advances in Neurodevelopmental Disorders";journal;"23667532, 23667540";;-;16;44;125;2067;154;113;1,27;46,98;61,64;0;11;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
12;21101081716;"Current Research in Behavioral Sciences";journal;"26665182";;-;14;7;0;345;0;0;0,00;49,29;42,86;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Behavioral Neuroscience; Psychology (miscellaneous)";"Neuroscience; Psychology"
13;21101136809;"Current Research in Ecological and Social Psychology";journal;"26666227";;-;9;3;0;133;0;0;0,00;44,33;33,33;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development; Human Factors and Ergonomics; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
14;21101045709;"Forensic Science International: Mind and Law";journal;"26663538";;-;9;35;0;1189;0;0;0,00;33,97;38,89;5;16;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Law; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology; Social Sciences"
15;21101037151;"Human Arenas";journal;"25225804";;-;10;37;64;1840;36;62;0,56;49,73;44,78;0;5;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
16;21101081717;"Methods in Psychology";journal;"25902601";;-;12;15;2;659;0;2;0,00;43,93;32,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Psychology (miscellaneous)";"Psychology"
