Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28700;"Materials Science Forum";book series;"02555476, 16629752";0,218;Q3;87;2160;7381;27510;2610;7268;0,38;12,74;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
2;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,173;Q4;62;2221;9669;25048;2462;9472;0,26;11,28;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
3;13837;"Advances in Applied Mechanics";book series;"00652156";0,716;Q1;41;4;14;379;23;1;2,13;94,75;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
4;13686;"Advances in Heat Transfer";book series;"00652717";1,033;Q1;36;7;13;688;23;4;1,80;98,29;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,275;Q3;30;47;149;1253;49;112;0,21;26,66;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
6;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,256;Q3;30;61;252;2021;112;210;0,45;33,13;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
7;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,124;Q4;29;349;733;4931;119;279;0,18;14,13;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
8;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,161;-;28;645;676;8472;242;544;0,40;13,13;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering; Mechanics of Materials";"Engineering"
9;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,145;Q4;23;105;204;3099;118;107;0,58;29,51;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Mechanical Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
10;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,136;Q4;22;0;62;0;8;58;0,13;0,00;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,142;Q4;20;126;115;1900;28;77;0,38;15,08;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
12;21100826748;"Biosystems and Biorobotics";book series;"21953570, 21953562";0,125;Q4;18;47;400;793;95;129;0,24;16,87;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2020, 2022";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
13;21100826786;"Smart Sensors, Measurement and Instrumentation";book series;"21948402, 21948410";;-;18;67;104;2501;61;0;0,59;37,33;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2019, 2021-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Instrumentation; Mechanical Engineering";"Computer Science; Engineering; Physics and Astronomy"
14;21100298204;"Intelligent Systems, Control and Automation: Science and Engineering";book series;"22138994, 22138986";0,157;Q4;17;67;234;2005;51;91;0,25;29,93;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Mathematics"
15;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,123;Q4;10;44;140;465;25;135;0,21;10,57;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
16;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,146;Q4;7;39;130;1571;22;65;0,09;40,28;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q2); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
17;21100824045;"Computational and Experimental Methods in Structures";book series;"20449283";;-;4;7;0;368;0;0;0,00;52,57;Singapore;Asiatic Region;"World Scientific";"2015, 2018, 2022-2023";"Ceramics and Composites; Civil and Structural Engineering; Computational Mechanics; Electronic, Optical and Magnetic Materials; Mechanical Engineering";"Engineering; Materials Science"
18;4900152802;"Foundations in Engineering Mechanics";book series;"16121384";0,104;Q4;3;14;7;467;0;6;0,00;33,36;United States;Northern America;"Springer New York";"2006-2011, 2014-2018, 2020-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
