Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26043;"Economy and Society";journal;"03085147, 14695766";1,602;Q1;102;30;67;1501;157;67;2,52;50,03;45,16;14;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;17530;"Social Forces";journal;"15347605, 00377732";1,598;Q1;151;42;152;2716;232;152;1,41;64,67;47,30;26;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;22857;"Political Geography";journal;"09626298";1,322;Q1;114;55;123;2494;214;93;1,62;45,35;20,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;18697;"Theory and Society";journal;"15737853, 03042421";1,084;Q1;91;22;62;2941;101;62;1,45;133,68;35,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,010;Q1;119;27;75;757;109;75;1,56;28,04;22,41;15;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;28979;"Journal of Economic History";journal;"14716372, 00220507";0,973;Q1;70;38;120;1846;63;114;0,48;48,58;12,50;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
7;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,855;Q1;10;1;14;0;2;14;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
8;28524;"European Review of Economic History";journal;"13614916, 14740044";0,764;Q1;41;16;9;622;7;9;0,20;38,88;29,41;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
9;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,709;Q1;35;16;56;2292;32;56;0,50;143,25;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
10;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,696;Q1;84;30;176;743;103;176;0,62;24,77;12,82;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
11;24214;"Journal of Asian Studies";journal;"00219118";0,675;Q1;56;27;66;2169;50;63;0,91;80,33;33,33;7;0;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
12;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,669;Q1;66;46;155;3113;141;155;0,80;67,67;25,81;21;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;144983;"Archival Science";journal;"13890166";0,568;Q1;39;15;13;1100;16;13;1,23;73,33;53,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
14;24377;"Social Studies of Science";journal;"14603659, 03063127";0,514;Q1;106;36;137;3328;118;132;0,94;92,44;27,03;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
15;11400153311;"Accounting History";journal;"10323732, 17493374";0,483;Q1;33;14;39;458;15;32;0,23;32,71;26,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
16;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,480;Q1;62;34;102;2344;68;102;0,68;68,94;25,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
17;20637;"Journal of Management Development";journal;"02621711";0,463;Q1;74;46;155;1973;83;153;0,48;42,89;29,07;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
18;86164;"Archaeometry";journal;"0003813X, 14754754";0,441;Q1;79;51;92;1693;83;92;0,68;33,20;32,08;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
19;16885;"African and Asian Studies";journal;"15692108, 15692094";0,428;Q1;21;15;37;748;17;36;0,47;49,87;40,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q1); Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
20;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,421;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Chemical Engineering (miscellaneous) (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
21;28466;"Economic History Review";journal;"00130117, 14680289";0,411;Q1;60;21;71;1177;35;71;0,43;56,05;11,11;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
22;19095;"Journal of African History";journal;"14695138, 00218537";0,411;Q1;44;20;51;827;24;51;0,38;41,35;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"History (Q1)";"Arts and Humanities"
23;16498;"Past and Present";journal;"00312746, 1477464X";0,370;Q1;47;1;15;0;11;15;0,33;0,00;0,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
24;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,328;Q1;60;18;64;384;32;64;0,52;21,33;26,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
25;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,314;Q1;50;31;71;1006;28;69;0,39;32,45;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
26;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,311;Q1;48;32;83;703;30;83;0,23;21,97;11,43;8;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
27;4500151513;"Narrative Inquiry";journal;"13876740";0,301;Q1;51;34;68;782;35;64;0,47;23,00;51,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
28;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,298;Q1;15;0;6;0;1;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
29;20195;"Business History";journal;"17437938, 00076791";0,287;Q1;44;17;62;965;24;62;0,49;56,76;13,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
30;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,286;Q1;50;33;87;1507;31;87;0,36;45,67;40,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
31;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,285;-;87;40;115;1470;66;112;0,53;36,75;16,95;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
32;15244;"Historical Journal";journal;"14695103, 0018246X";0,278;Q1;49;44;161;6044;42;160;0,27;137,36;15,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1)";"Arts and Humanities"
33;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,278;Q1;15;15;63;1034;10;61;0,15;68,93;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
34;28256;"Nationalities Papers";journal;"14653923, 00905992";0,274;Q1;35;16;73;690;17;73;0,20;43,13;21,43;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
35;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,270;Q1;31;18;24;704;4;24;0,19;39,11;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
36;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,255;Q1;25;35;102;1529;20;102;0,19;43,69;8,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
37;18981;"Social History of Medicine";journal;"0951631X, 14774666";0,246;Q1;38;20;68;2761;24;68;0,27;138,05;50,00;2;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"History (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
38;26333;"Continuity and Change";journal;"1469218X, 02684160";0,245;Q1;30;16;47;691;14;47;0,28;43,19;23,53;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
39;5600155448;"Journal of Religion in Africa";journal;"00224200";0,244;Q1;36;23;69;779;10;57;0,15;33,87;47,06;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
40;57810;"Journal of Cultural Heritage";journal;"12962074";0,236;Q1;84;41;121;642;44;120;0,36;15,66;39,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
41;14691;"Environment and History";journal;"09673407, 17527023";0,234;Q1;32;19;54;902;24;54;0,33;47,47;16,67;5;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
42;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,234;Q1;51;39;90;1678;39;86;0,27;43,03;20,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
43;5700163444;"Russian Review";journal;"00360341";0,233;Q1;30;39;99;1712;20;84;0,26;43,90;60,71;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
44;14724;"Gender and History";journal;"09535233, 14680424";0,232;Q1;36;25;67;1209;19;67;0,32;48,36;79,31;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
45;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,227;-;21;16;37;590;12;37;0,09;36,88;35,71;2;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q2)";"Social Sciences"
46;83082;"Historia Agraria";journal;"11391472";0,224;Q1;20;19;57;1149;20;57;0,19;60,47;14,29;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
47;13410;"Australian Historical Studies";journal;"19405049, 1031461X";0,215;Q1;22;45;62;1597;10;52;0,11;35,49;53,66;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2004, 2006-2023";"History (Q1)";"Arts and Humanities"
48;5600155209;"Modern Italy";journal;"13532944, 14699877";0,214;Q1;21;9;16;247;10;14;0,20;27,44;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
49;19900195034;"Itinerario";journal;"20412827, 01651153";0,213;Q1;18;19;68;1526;18;63;0,31;80,32;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
50;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,211;Q1;48;26;93;2514;28;93;0,27;96,69;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
51;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,210;Q1;42;44;118;1360;15;117;0,12;30,91;10,53;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,209;Q1;21;34;99;1083;12;99;0,17;31,85;22,86;3;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Geography, Planning and Development (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
53;20208;"Business History Review";journal;"00076805, 2044768X";0,207;Q1;36;17;47;0;17;47;0,13;0,00;6,67;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
54;25354;"Canadian Journal of African Studies";journal;"00083968";0,202;Q1;15;0;9;0;1;9;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
55;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,200;Q1;46;21;59;418;25;56;0,48;19,90;4,65;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
56;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,200;Q1;21;12;33;538;15;33;0,29;44,83;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
57;16902;"Labour";journal;"11217081, 14679914";0,199;Q1;40;32;86;845;17;86;0,15;26,41;16,28;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Geography, Planning and Development (Q2); Demography (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
58;17600155220;"Geneses";journal;"11553219";0,192;Q1;24;36;68;1523;13;67;0,19;42,31;19,35;1;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
59;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,188;Q1;50;23;59;1196;27;59;0,35;52,00;24,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
60;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,188;Q1;30;29;79;510;22;72;0,30;17,59;30,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
61;25974;"Social History";journal;"03071022, 14701200";0,185;Q1;33;16;49;971;15;11;0,32;60,69;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q1)";"Arts and Humanities"
62;25990;"Social Science History";journal;"01455532, 15278034";0,180;Q1;33;21;62;1490;27;62;0,45;70,95;30,43;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
63;20194;"Journal of British Studies";journal;"00219371, 15456986";0,179;Q1;42;16;51;1896;15;51;0,22;118,50;43,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
64;14667;"Diplomatic History";journal;"14677709, 01452096";0,178;Q1;39;19;68;3094;17;68;0,22;162,84;22,22;5;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"History (Q1)";"Arts and Humanities"
65;17831;"Medical History";journal;"20488343, 00257273";0,177;Q1;34;24;115;2822;19;115;0,14;117,58;36,36;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
66;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,175;Q1;39;25;100;1306;21;100;0,17;52,24;34,62;8;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
67;29205;"Physics in Perspective";journal;"14226960, 14226944";0,175;Q1;17;16;53;1553;8;53;0,15;97,06;10,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q1); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
68;19343;"Archives of Natural History";journal;"17556260, 02609541";0,171;Q1;12;5;36;0;6;36;0,13;0,00;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
69;16100154742;"Annual of the British School at Athens";journal;"00682454";0,167;Q1;25;18;62;2124;16;62;0,12;118,00;44,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
70;20895;"Contemporary European History";journal;"09607773, 14692171";0,160;Q1;32;39;81;1271;12;81;0,11;32,59;28,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"History (Q1)";"Arts and Humanities"
71;18166;"European History Quarterly";journal;"14617110, 02656914";0,158;Q1;22;23;53;1173;10;53;0,22;51,00;18,18;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
72;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,158;Q1;42;20;66;0;10;66;0,13;0,00;22,22;3;0;United Kingdom;Western Europe;"Routledge";"1967-2022";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
73;16957;"Analise Social";journal;"00032573";0,157;-;18;34;89;1395;13;87;0,12;41,03;41,46;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
74;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,156;Q1;61;22;66;501;8;62;0,12;22,77;21,74;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"History (Q1); Museology (Q1); Conservation (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
75;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,156;Q1;25;17;80;913;11;80;0,13;53,71;11,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
76;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,156;Q1;26;33;100;1170;11;97;0,12;35,45;90,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
77;6500153192;"Journal of Roman Studies";journal;"00754358";0,151;Q1;49;10;31;701;13;31;0,35;70,10;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
78;23937;"Transactions of the Royal Historical Society";journal;"00804401, 14740648";0,150;Q1;33;19;59;1667;12;59;0,18;87,74;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1872-1874, 1876-1878, 1880-1886, 1889, 1891-1937, 1939-1992, 1994-2018, 2020-2023";"History (Q1)";"Arts and Humanities"
79;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,148;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
80;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,147;Q1;23;21;64;1641;5;61;0,09;78,14;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
81;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,147;Q1;5;0;5;0;2;5;0,40;0,00;0,00;0;0;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q1)";"Arts and Humanities"
82;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,146;Q1;27;18;44;1617;9;44;0,11;89,83;14,29;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
83;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,146;Q1;24;12;36;994;4;35;0,13;82,83;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q1)";"Arts and Humanities"
84;5700162095;"Cold War History";journal;"14682745";0,143;Q2;24;18;25;1073;5;25;0,20;59,61;22,22;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
85;20197;"Journal of Medieval History";journal;"03044181";0,142;Q2;24;18;61;1186;6;60;0,10;65,89;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"History (Q2)";"Arts and Humanities"
86;16100154705;"South African Historical Journal";journal;"17261686, 02582473";0,142;Q2;21;26;94;666;11;92;0,07;25,62;29,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History (Q2)";"Arts and Humanities"
87;25059;"Contemporary Jewry";journal;"01471694";0,140;Q2;16;13;30;375;8;26;0,17;28,85;18,18;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
88;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,140;Q2;27;20;90;1143;10;85;0,09;57,15;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
