Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,251;Q1;23;98;188;3385;168;187;1,01;34,54;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
2;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,198;Q1;23;143;490;2748;171;480;0,47;19,22;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
3;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,194;Q1;14;30;98;1321;28;98;0,33;44,03;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
4;21100201041;"Terra Sebus";journal;"20669143";0,361;Q1;8;21;132;670;42;131;0,33;31,90;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
5;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,220;Q1;5;31;55;1601;11;55;0,27;51,65;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,141;Q2;7;16;13;611;3;13;0,23;38,19;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;21100274875;"Dacia";journal;"0070251X";0,128;Q2;4;0;27;0;7;27;0,21;0,00;Romania;Eastern Europe;"Vasile Parvan Institute of Archaeology";"2013, 2015";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;21100244209;"Peuce";journal;"02588102";0,125;Q3;7;15;31;623;7;31;0,17;41,53;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,141;Q3;6;21;68;521;7;67;0,15;24,81;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
10;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,206;Q1;7;55;143;937;18;142;0,12;17,04;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Museology (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
