Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";2,106;Q1;148;94;233;6112;1444;228;5,92;65,02;36,06;3;30;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,922;Q1;200;233;625;16507;3536;624;5,62;70,85;35,28;20;59;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;130037;"Biogeosciences";journal;"17264189, 17264170";1,744;Q1;163;340;1040;29139;4615;1038;4,17;85,70;35,00;42;145;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,558;Q1;68;17;80;956;271;76;3,59;56,24;44,94;0;2;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,512;Q1;76;116;352;6822;1790;349;5,02;58,81;37,46;17;69;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
6;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";1,495;Q1;160;192;841;11161;5133;828;5,49;58,13;47,57;3;67;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;21100843337;"SOIL";journal;"21993971, 2199398X";1,448;Q1;45;41;63;2861;335;62;5,59;69,78;32,07;7;23;Germany;Western Europe;"Copernicus GmbH";"2015-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
8;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,386;Q1;126;133;407;7802;1977;401;4,73;58,66;43,35;3;20;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
9;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,378;Q1;81;76;281;4761;1456;276;4,46;62,64;36,32;25;71;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
10;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,372;Q1;94;64;195;3899;743;190;3,18;60,92;33,89;7;44;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;12925;"Oecologia";journal;"00298549, 14321939";1,328;Q1;220;235;803;16178;2436;799;2,84;68,84;37,54;14;86;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;29520;"Animal Cognition";journal;"14359448, 14359456";1,290;Q1;90;104;277;6286;794;268;2,65;60,44;52,87;1;7;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Psychology"
13;26825;"Coral Reefs";journal;"07224028, 14320975";1,287;Q1;123;145;349;9683;1315;325;3,61;66,78;37,64;17;66;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
14;5400152649;"Mycological Progress";journal;"1617416X";1,282;Q1;49;107;284;6268;844;279;2,95;58,58;38,02;7;11;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
15;16646;"Planta";journal;"14322048, 00320935";1,253;Q1;185;220;679;16109;2849;674;4,09;73,22;44,71;4;43;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,250;Q1;90;32;147;3024;488;143;3,42;94,50;39,86;1;11;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
17;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,232;Q1;62;211;552;10034;1970;536;3,49;47,55;43,98;23;38;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q1); Insect Science (Q1); Parasitology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
18;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,203;Q1;135;151;538;10869;1368;525;2,64;71,98;42,60;1;31;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
19;19794;"Entomologia Generalis";journal;"01718177";1,203;Q1;33;32;90;2107;398;88;4,74;65,84;35,80;6;23;Germany;Western Europe;"Schweizerbart Science Publishers";"1994-2002, 2004-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
20;19900191969;"Solid Earth";journal;"18699510, 18699529";1,194;Q1;61;123;264;11213;944;264;3,47;91,16;22,77;1;17;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,163;Q1;117;280;658;17943;3425;651;4,81;64,08;39,50;38;252;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,151;Q1;214;373;1202;28002;3278;1200;2,61;75,07;37,84;53;154;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
23;19836;"Mycorrhiza";journal;"14321890, 09406360";1,095;Q1;106;64;200;4166;737;192;3,29;65,09;44,28;0;13;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100869488;"Bioresources and Bioprocessing";journal;"21974365";1,053;Q1;48;62;158;3754;947;158;4,54;60,55;47,97;1;22;Germany;Western Europe;"SpringerOpen";"2014-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Food Science (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
25;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,032;Q1;159;146;567;8396;2099;565;3,54;57,51;40,49;0;22;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;22105;"Evolutionary Biology";journal;"19342845, 00713260";1,031;Q1;50;30;101;1945;244;101;2,56;64,83;32,71;1;1;Germany;Western Europe;"Springer Verlag";"1993, 1995, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
27;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";0,964;Q1;27;18;67;1222;143;67;2,55;67,89;21,21;0;0;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Insect Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";0,936;Q1;53;48;120;3151;290;120;2,54;65,65;35,85;0;2;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
29;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";0,933;Q1;115;74;194;4021;690;190;3,72;54,34;44,62;2;14;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
30;12165;"Marine Biology";journal;"00253162, 14321793";0,930;Q1;134;186;567;12553;1404;558;2,39;67,49;40,82;17;55;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
31;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,928;Q1;107;127;398;5294;903;398;2,25;41,69;27,60;1;39;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Mathematics"
32;13048;"Polar Biology";journal;"07224060, 14322056";0,874;Q1;89;167;627;10373;1381;624;2,24;62,11;41,70;36;50;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
33;17950;"Dendrochronologia";journal;"16120051, 11257865";0,857;Q1;57;83;233;4748;644;228;2,59;57,20;30,56;2;30;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
34;21100332453;"Vertebrate Zoology";journal;"18645755";0,855;Q1;20;43;34;2688;73;34;1,77;62,51;26,62;0;5;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
35;36093;"Pedobiologia";journal;"00314056, 18731511";0,820;Q1;80;44;108;2873;259;107;1,87;65,30;37,50;1;20;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Soil Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
36;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,814;Q1;90;63;227;4296;517;226;2,01;68,19;39,38;1;13;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;19700170617;"EXCLI Journal";journal;"16112156";0,812;Q1;55;148;320;6772;1092;258;3,11;45,76;44,69;2;61;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;35683;"Irrigation Science";journal;"03427188, 14321319";0,806;Q1;85;43;127;1936;420;126;2,98;45,02;24,10;1;33;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
39;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,800;Q1;102;71;238;4025;490;232;1,73;56,69;36,40;2;4;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
40;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,790;Q1;76;82;220;5144;622;219;2,66;62,73;25,14;7;38;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
41;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";0,783;Q2;108;53;228;2835;506;224;1,80;53,49;31,28;0;4;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
42;22655;"Mammalian Biology";journal;"16165047, 16181476";0,765;Q1;53;62;298;3676;586;298;1,80;59,29;32,28;6;27;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
43;24585;"Zoology";journal;"18732720, 09442006";0,760;Q1;58;76;172;4722;358;171;2,13;62,13;35,87;3;11;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
44;21100466213;"Pastoralism";journal;"20417136";0,745;Q1;32;25;66;1519;152;66;2,44;60,76;29,35;10;20;Germany;Western Europe;"SpringerOpen";"2011-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
45;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,735;Q1;71;83;307;5183;767;307;2,40;62,45;38,98;3;21;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;20340;"Parasitology Research";journal;"14321955, 09320113";0,716;Q2;109;425;1202;19937;2632;1195;2,22;46,91;44,41;9;85;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Insect Science (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
47;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,685;Q1;68;108;325;6202;500;325;1,53;57,43;33,19;4;32;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
48;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,677;Q1;99;114;434;7087;1012;431;2,33;62,17;34,85;1;22;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
49;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,656;Q2;122;221;653;9694;2012;652;3,07;43,86;50,90;5;28;Germany;Western Europe;"Springer Verlag";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
50;24584;"Zoologischer Anzeiger";journal;"00445231";0,656;Q1;46;88;260;5142;434;258;1,49;58,43;36,25;0;2;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
51;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,644;Q2;102;67;307;3570;669;306;2,41;53,28;34,53;10;22;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
52;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,641;Q2;150;532;2281;27608;6705;2266;2,75;51,89;29,85;13;265;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
53;101700;"European Journal of Wildlife Research";journal;"16124642";0,637;Q2;59;101;277;5664;555;277;1,94;56,08;33,86;14;63;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
54;27282;"Helgoland Marine Research";journal;"1438387X";0,634;Q2;60;13;64;785;126;63;1,40;60,38;50,00;1;2;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
55;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,631;Q1;89;90;263;3919;645;260;2,38;43,54;27,86;2;7;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
56;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,621;Q2;30;6;23;187;35;21;1,27;31,17;52,00;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
57;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,620;Q2;100;115;442;4775;1134;433;2,56;41,52;42,86;0;7;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
58;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,615;Q2;53;82;149;4499;254;149;1,56;54,87;35,66;3;35;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
59;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,614;Q2;111;132;582;5883;1488;569;2,63;44,57;41,91;2;36;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
60;31877;"International Agrophysics";journal;"02368722";0,608;Q1;49;48;177;1993;443;177;2,53;41,52;40,87;0;15;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
61;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,602;Q2;98;181;681;10270;1638;681;2,30;56,74;42,50;1;37;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;29570;"Limnologica";journal;"18735851, 00759511";0,601;Q2;57;54;172;3411;416;170;2,12;63,17;37,12;2;30;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
63;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,600;Q2;53;72;221;1756;260;199;1,04;24,39;40,54;0;1;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
64;21100416086;"NFS Journal";journal;"23523646";0,590;Q2;28;23;25;1324;101;23;3,33;57,57;45,92;3;7;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
65;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,581;Q2;42;112;564;7077;873;552;1,51;63,19;36,34;7;23;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
66;11700154610;"Salamandra";journal;"00363375";0,577;Q2;22;46;134;2165;181;84;1,50;47,07;33,59;0;17;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
67;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,572;Q2;21;12;31;740;34;31;1,19;61,67;14,29;0;1;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
68;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";0,571;Q2;118;34;107;2421;195;107;1,63;71,21;39,74;0;5;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
69;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,570;Q2;36;88;225;5015;545;225;2,08;56,99;43,39;1;20;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Small Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
70;21100400829;"Mires and Peat";journal;"1819754X";0,567;Q2;22;30;120;1877;231;119;1,39;62,57;40,82;0;14;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
71;21100366771;"Journal of Applied Research on Medicinal and Aromatic Plants";journal;"22147861";0,556;Q2;37;41;141;2008;479;138;3,57;48,98;40,22;0;10;Germany;Western Europe;"Elsevier GmbH";"2014-2023";"Plant Science (Q2); Drug Discovery (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
72;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,549;Q2;67;133;450;7749;911;448;2,03;58,26;47,41;7;33;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
73;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,545;Q2;111;115;361;5280;650;361;1,68;45,91;44,63;11;51;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
74;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,544;Q2;44;39;126;2421;334;124;2,79;62,08;35,15;3;37;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
75;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,544;Q2;12;13;35;520;31;35;1,05;40,00;20,41;0;4;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
76;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,524;Q2;58;16;40;1021;79;38;1,78;63,81;49,40;1;9;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
77;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,521;Q2;38;58;115;4465;149;109;1,24;76,98;32,14;0;2;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
78;24090;"Acta Ethologica";journal;"14379546, 08739749";0,520;Q2;36;23;88;1166;106;87;1,08;50,70;43,66;0;4;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
79;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,517;Q2;44;41;130;1835;177;129;1,20;44,76;34,13;1;5;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,514;Q2;40;16;74;1180;148;68;2,50;73,75;39,80;1;7;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
81;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,512;Q2;101;393;1257;18533;3398;1255;2,75;47,16;31,08;12;256;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
82;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,488;Q2;72;123;398;4316;778;396;1,96;35,09;24,84;5;19;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
83;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,487;Q3;28;55;80;2598;154;76;1,95;47,24;48,42;14;30;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
