Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14423;"Journal of Rheology";journal;"01486055";1,188;Q1;120;110;270;6215;875;251;3,08;56,50;25,24;1;2;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;12148;"ISIJ International";journal;"09151559";0,891;Q1;132;301;963;8604;1735;955;1,68;28,58;17,58;0;11;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,754;Q2;58;72;175;1870;405;173;2,09;25,97;18,97;2;15;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
4;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,708;Q2;25;40;151;651;74;151;0,44;16,28;7,81;0;3;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,487;Q2;60;201;314;7475;656;313;1,93;37,19;28,59;4;145;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
6;27302;"Materials Transactions";journal;"13459678, 13475320";0,409;Q2;115;306;979;7539;868;967;0,80;24,64;17,29;0;27;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,265;Q3;31;70;303;1465;92;296;0,28;20,93;12,17;0;5;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,246;Q3;19;32;118;603;60;107;0,56;18,84;14,08;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,229;Q3;27;181;499;2769;110;454;0,23;15,30;8,97;0;16;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,216;Q4;25;88;167;2219;97;167;0,62;25,22;13,31;0;7;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
11;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,192;Q4;26;62;183;1036;44;183;0,25;16,71;7,34;0;3;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
12;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,178;Q4;9;5;60;50;5;53;0,25;10,00;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Mechanical Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
13;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,132;Q4;12;0;18;0;5;18;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
14;12301;"JFE Technical Report";journal;"18837263, 13480677";0,118;Q4;22;25;70;220;15;64;0,11;8,80;3,70;0;2;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
15;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,118;Q4;11;81;292;451;9;246;0,03;5,57;8,14;0;3;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
16;19400158812;"Journal of Biorheology";journal;"18670474, 18670466";0,108;Q4;10;11;29;257;8;25;0,22;23,36;12,82;0;1;Japan;Asiatic Region;"Springer Japan";"2009-2011, 2013-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
17;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,105;Q4;11;83;85;186;4;80;0,04;2,24;1,79;0;12;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
18;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,105;Q4;11;120;380;864;13;311;0,04;7,20;6,82;0;22;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
19;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,103;Q4;18;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
