Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,215;Q3;74;371;193;12026;154;187;0,80;32,42;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3); Plant Science (Q3); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,353;Q3;56;48;148;1114;157;144;0,77;23,21;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,118;Q4;9;163;137;1364;7;100;0,05;8,37;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
4;19700171017;"African Journal of Pharmacy and Pharmacology";journal;"19960816";0,166;Q3;39;126;102;3676;53;102;0,52;29,17;Nigeria;Africa;"Academic Journals";"2009-2011";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
5;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,195;Q3;49;73;72;1382;69;66;0,96;18,93;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,107;Q4;10;21;48;624;4;48;0,08;29,71;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
7;19700175149;"African Journal Biomedical Research";journal;"11195096";0,226;Q2;20;36;47;806;31;47;0,66;22,39;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";0,122;Q4;11;28;33;797;11;31;0,33;28,46;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,101;Q4;6;0;20;0;1;20;0,00;0,00;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;19700182785;"Ethiopian Pharmaceutical Journal";journal;"10295933";0,102;Q4;5;0;15;0;1;15;0,07;0,00;Ethiopia;Africa;"Ethiopian Pharmaceutical Journal";"2009";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";;-;47;9;0;360;0;0;0,00;40,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology; Toxicology";"Pharmacology, Toxicology and Pharmaceutics"
