Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,450;Q2;87;133;402;5164;679;395;1,14;38,83;33,86;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q2); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
2;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,315;Q3;39;19;74;630;71;73;0,74;33,16;30,23;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,299;Q3;38;1090;1751;28460;1054;1751;0,54;26,11;42,02;0;0;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
4;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,279;Q3;36;61;121;2178;111;121;1,10;35,70;43,85;4;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,268;Q3;43;79;209;2158;193;207;0,72;27,32;31,03;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
6;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,223;Q3;18;10;34;268;20;29;0,54;26,80;33,33;0;0;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,174;Q4;16;46;101;1017;15;101;0,15;22,11;27,68;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,159;Q4;16;47;150;1573;58;150;0,36;33,47;32,63;0;0;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,144;Q4;22;156;194;4382;60;194;0,29;28,09;32,82;0;0;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
10;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,129;Q4;18;136;421;2943;71;421;0,18;21,64;39,90;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
11;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,116;Q4;28;609;617;15645;76;616;0,12;25,69;37,66;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,111;Q4;11;18;54;510;14;50;0,15;28,33;30,43;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,108;Q4;23;139;420;3092;19;420;0,04;22,24;34,71;1;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;20500195433;"BioTechnology: An Indian Journal (discontinued)";journal;"09747435";0,107;Q4;9;375;124;5452;7;124;0,06;14,54;34,71;0;0;India;Asiatic Region;"Trade Science Inc.";"2011-2014";"Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,103;Q4;12;0;46;0;2;46;0,03;0,00;0,00;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
