Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14351;"Brain Research Reviews";journal;"01650173, 18726321";5,011;Q1;214;46;227;6216;2443;223;11,65;135,13;30,83;3;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
2;12857;"Cognition";journal;"18737838, 00100277";3,275;Q1;226;153;557;7559;3056;545;4,59;49,41;41,87;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
3;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,818;Q1;199;382;1066;15257;5517;916;4,78;39,94;37,87;91;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,812;Q1;160;134;504;9642;1971;314;3,37;71,96;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;12145;"Biological Psychology";journal;"03010511, 18736246";1,753;Q1;146;142;389;8039;1570;382;3,69;56,61;42,14;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuroscience (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
6;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,696;Q1;193;632;1404;36553;5627;1396;3,80;57,84;42,08;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
7;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,625;Q1;130;99;322;5365;1419;317;4,16;54,19;38,68;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,549;Q2;177;411;923;23091;4058;877;4,17;56,18;40,51;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
9;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,520;Q2;62;44;166;1285;373;163;2,33;29,20;37,43;3;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
10;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,419;Q2;82;87;205;4192;479;201;2,40;48,18;18,97;3;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
11;14346;"Brain Research";journal;"18726240, 00068993";1,403;Q2;255;944;3347;49806;10610;3329;3,09;52,76;39,55;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;13707;"Hearing Research";journal;"18785891, 03785955";1,343;Q2;135;209;469;14096;1437;456;2,88;67,44;35,27;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
13;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,316;Q2;85;42;152;2520;519;149;3,23;60,00;37,57;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Developmental Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
