Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
44;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,177;Q4;33;63;112;2356;35;107;0,31;37,40;35,59;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;145524;"Drug Discovery Today: Disease Mechanisms";journal;"17406765";0,242;Q4;28;74;146;3305;74;134;0,51;44,66;31,25;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,310;Q4;88;118;388;2997;238;385;0,47;25,40;35,95;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21186;"Drug Design and Discovery";journal;"10559612, 10292322";0,329;Q4;20;0;12;0;16;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2003";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
40;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,341;Q4;119;145;441;5995;562;439;1,18;41,34;28,55;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
39;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,359;Q4;31;86;129;3896;117;122;0,91;45,30;28,21;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;16836;"BMC Chemical Biology";journal;"14726769";0,400;Q4;21;3;6;90;7;6;1,40;30,00;15,38;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,411;Q4;54;37;111;1616;235;111;2,27;43,68;27,35;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,470;Q4;91;101;271;3117;396;266;1,46;30,86;30,16;2;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
35;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,480;Q4;51;118;180;1483;172;180;0,78;12,57;29,18;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21207;"Drug Discovery Today: Technologies";journal;"17406749";0,568;Q3;62;59;117;1964;274;111;2,34;33,29;20,42;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Drug Discovery (Q2); Biotechnology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;4700153004;"AIDS Research and Therapy";journal;"17426405";0,577;Q3;49;28;14;817;29;13;2,07;29,18;42,41;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,597;Q3;83;66;195;1254;275;195;1,32;19,00;31,80;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;130145;"Clinical Proteomics";journal;"15426416";0,649;Q3;42;15;20;564;50;20;2,50;37,60;25,37;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004, 2006-2023";"Clinical Biochemistry (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
30;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,751;Q3;89;79;247;5431;612;228;2,44;68,75;26,86;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,775;Q3;73;110;248;3484;494;239;1,84;31,67;34,81;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";0,810;Q3;105;76;265;6009;679;243;2,24;79,07;35,50;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q2); Pharmacology (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
27;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,819;Q3;30;4;28;152;79;27;2,64;38,00;42,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q2); Immunology and Allergy (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,908;Q3;67;69;270;3935;701;241;2,55;57,03;24,39;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,928;Q3;187;827;1807;29433;5117;1804;2,91;35,59;31,97;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
24;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,939;Q3;100;115;282;4762;853;244;3,40;41,41;36,81;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;21687;"American Journal of PharmacoGenomics";journal;"11752203";0,965;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2005";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;26618;"Expert Reviews in Molecular Medicine";journal;"14623994";0,965;Q2;93;32;85;4169;217;85;2,98;130,28;42,35;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
21;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,990;Q2;166;1247;3166;29814;9003;3163;2,80;23,91;30,58;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;16088;"Journal of Nanobiotechnology";journal;"14773155";1,124;Q2;109;14;27;465;106;27;4,33;33,21;32,14;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,142;Q2;69;24;68;1303;136;66;1,86;54,29;38,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,268;Q2;106;84;204;7122;651;195;3,07;84,79;36,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,307;Q2;144;144;678;6091;2270;677;3,15;42,30;40,58;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,357;Q2;95;54;158;2304;673;139;4,74;42,67;31,32;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,386;Q2;131;94;165;4913;611;158;3,92;52,27;23,69;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
14;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,418;Q2;99;116;291;5341;1219;288;4,44;46,04;28,91;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;28081;"Gene Therapy";journal;"09697128, 14765462";1,688;Q1;174;199;731;8083;3665;678;5,03;40,62;31,99;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;12429;"Molecular Cancer";journal;"14764598";2,094;Q1;196;74;121;3727;566;115;4,42;50,36;34,33;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";2,162;Q1;159;19;100;2073;630;94;6,41;109,11;25,58;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;4400151515;"Molecular Pain";journal;"17448069";2,248;Q1;96;38;36;1681;152;33;4,22;44,24;33,85;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";2,261;Q1;157;88;207;5461;1211;195;6,68;62,06;36,01;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;145164;"Human Genomics";journal;"14739542, 14797364";2,394;Q1;68;33;65;1350;246;61;3,83;40,91;27,59;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";3,455;Q1;204;90;301;4982;1980;290;6,50;55,36;27,43;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;16115;"Nature Biotechnology";journal;"15461696, 10870156";5,875;Q1;511;474;1259;6007;11497;898;8,56;12,67;30,55;83;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
5;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";;-;87;25;0;1080;0;0;0,00;43,20;20,37;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Biochemistry; Biophysics; Biotechnology; Engineering (miscellaneous); Medicine (miscellaneous); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
4;4700152278;"Drugs in Context";journal;"17404398, 17451981";;-;36;48;0;1289;0;0;0,00;26,85;41,18;0;0;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;4400151731;"Future Cardiology";journal;"17448298, 14796678";;-;43;77;0;3995;0;0;0,00;51,88;21,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Cardiology and Cardiovascular Medicine; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";;-;68;43;186;2421;548;184;2,88;56,30;36,07;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Genetics; Medicine (miscellaneous); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";;-;36;42;0;1935;0;0;0,00;46,07;28,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
