Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25826;"Compositio Mathematica";journal;"0010437X, 15705846";1,838;Q1;61;76;227;1834;181;227;0,81;24,13;13,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
2;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,106;Q1;67;118;465;2101;252;465;0,50;17,81;19,13;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
3;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,095;Q1;58;47;156;1074;170;152;0,97;22,85;26,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
4;23199;"Annales de l'Institut Fourier";journal;"03730956";1,084;Q1;55;61;151;1325;106;150;0,67;21,72;10,23;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q2)";"Mathematics"
5;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,076;Q1;45;44;115;765;80;114;0,48;17,39;25,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
6;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,993;Q2;52;74;278;1180;307;274;1,14;15,95;23,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
7;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,943;-;32;35;104;564;60;102;0,52;16,11;20,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;23933;"Journal of Lie Theory";journal;"09495932";0,919;Q2;27;42;106;670;64;106;0,57;15,95;24,56;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
9;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,859;Q2;51;89;252;1750;150;250;0,56;19,66;14,81;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
10;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,771;Q2;38;35;75;674;67;75;0,93;19,26;19,40;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
11;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,723;Q2;32;53;120;702;56;120;0,50;13,25;13,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
12;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,602;Q3;41;48;100;925;44;98;0,39;19,27;11,76;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q3)";"Mathematics"
13;24618;"Algebra Universalis";journal;"14208911, 00025240";0,590;Q3;32;32;166;561;69;165;0,33;17,53;5,26;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
14;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,520;Q3;25;14;90;283;22;77;0,15;20,21;9,52;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
15;28474;"Fundamenta Informaticae";journal;"01692968";0,507;Q3;72;171;336;3642;318;326;0,87;21,30;22,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
16;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,480;Q3;26;40;146;621;55;146;0,23;15,53;16,98;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
17;25307;"Calcolo";journal;"11265434, 00080624";0,369;Q4;39;15;45;305;16;45;0,17;20,33;22,22;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Computational Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
18;24476;"Linear and Multilinear Algebra";journal;"03081087";0,356;Q4;47;34;100;402;36;100;0,32;11,82;29,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q4)";"Mathematics"
19;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,340;Q4;22;40;96;695;27;96;0,28;17,38;25,86;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
20;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,225;Q4;36;14;38;428;27;36;0,77;30,57;9,09;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
21;25744;"Order";journal;"15729273, 01678094";0,217;Q4;27;26;72;445;17;72;0,17;17,12;11,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
22;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,131;-;24;202;75;2799;13;75;0,17;13,86;20,71;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
23;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";;-;48;24;0;395;0;0;0,00;16,46;24,39;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory; Analysis";"Mathematics"
24;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;17;0;518;0;0;0,00;30,47;24,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
