Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100414384;"MycoKeys";journal;"13144057, 13144049";1,172;Q1;31;77;220;4659;634;220;2,94;60,51;33,83;3;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;21100464918;"NeoBiota";journal;"16190033, 13142488";0,881;Q1;36;81;105;6138;362;103;3,47;75,78;39,44;9;74;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;21100867262;"Italian Botanist";journal;"25314033";0,577;Q2;21;17;50;722;124;50;3,14;42,47;38,21;0;7;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;21100332243;"PhytoKeys";journal;"13142003, 13142011";0,511;Q2;26;216;359;7875;504;353;1,38;36,46;34,29;2;52;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,509;-;32;175;275;7545;399;259;1,20;43,11;34,31;0;63;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,490;Q2;25;36;121;2127;193;120;1,53;59,08;42,06;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Animal Science and Zoology (Q2); Plant Science (Q2); Biotechnology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;21100200206;"BioRisk";journal;"13132644, 13132652";0,235;-;10;3;8;240;4;8;0,50;80,00;33,33;2;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
8;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,135;Q4;20;17;45;599;15;45;0,21;35,24;42,62;0;1;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;21100933302;"Digitalisation and Circular Economy: Forestry and Forestry Based Industry Implications - Proceedings of Scientific Papers";conference and proceedings;"-";0,120;-;4;0;52;0;18;50;0,35;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
10;21101039255;"Historia Naturalis Bulgarica";journal;"26033186, 02053640";;-;4;15;1;301;0;1;0,00;20,07;18,52;0;2;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2019-2023";"Animal Science and Zoology; Aquatic Science; Insect Science; Plant Science";"Agricultural and Biological Sciences"
11;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";;-;19;12;28;684;111;27;4,30;57,00;42,00;2;5;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Genetics; Insect Science; Molecular Biology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
12;21101083451;"Vegetation Classification and Survey";journal;"26830671";;-;8;22;0;742;0;0;0,00;33,73;35,42;0;4;Bulgaria;Eastern Europe;"Pensoft Publishers";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
