Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,229;Q1;11;41;122;1246;24;120;0,20;30,39;54,93;0;6;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
2;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,131;Q2;8;26;83;813;9;83;0,09;31,27;48,28;2;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
3;21100407560;"Hipogrifo";journal;"23281308";0,130;Q2;7;99;138;2502;12;136;0,09;25,27;50,53;0;8;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
4;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,129;Q2;10;67;172;836;44;164;0,22;12,48;21,59;0;6;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
5;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,118;Q2;10;13;43;584;13;43;0,21;44,92;25,93;1;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering; Social Sciences"
6;19700177033;"Artnodes";journal;"16955951";0,116;Q2;8;34;68;989;9;59;0,14;29,09;39,58;0;2;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
7;21100207633;"Ge-Conservacion";journal;"19898568";0,115;Q2;6;19;114;282;16;108;0,14;14,84;48,57;0;4;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
8;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,115;Q2;8;40;120;910;22;103;0,16;22,75;35,00;0;1;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,111;Q2;4;22;42;861;6;42;0,14;39,14;26,92;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
10;21100815369;"Quiroga";journal;"22547037";0,111;Q2;3;25;44;201;4;38;0,09;8,04;46,43;0;11;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
11;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,111;-;4;17;65;354;3;65;0,06;20,82;27,27;0;4;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
12;21100197144;"Atalante";journal;"23406992, 18853730";0,102;Q3;4;32;85;684;3;81;0,04;21,38;50,00;0;1;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
13;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,102;Q3;3;12;14;477;1;14;0,07;39,75;38,46;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
14;56361;"Reales Sitios";journal;"04860993";0,102;Q3;6;0;16;0;0;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
15;5800225701;"Revista de Occidente";journal;"00348635";0,102;Q3;5;112;198;525;3;173;0,02;4,69;20,00;0;3;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
16;21100466869;"Boletin Academico";journal;"21736723";0,101;Q3;2;8;20;125;0;18;0,00;15,63;30,00;0;2;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
17;21100836103;"Boletin de Arte";journal;"02118483";0,101;Q3;3;246;25;6641;1;25;0,04;27,00;44,44;0;24;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
18;21100832763;"Brumal";journal;"20147910";0,101;Q4;4;38;32;1105;1;31;0,03;29,08;51,35;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
19;21100790058;"Codex Aquilarensis";journal;"0214896X, 23866454";0,101;Q3;3;12;30;10;5;30;0,20;0,83;53,85;0;0;Spain;Western Europe;"Foundaacin Santa Maria La Real";"2015-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
20;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q4;4;17;37;264;3;37;0,00;15,53;26,09;0;3;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
21;21100828018;"SVMMA";journal;"20147023";0,101;Q3;4;7;34;162;1;28;0,00;23,14;50,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
22;21100224423;"Ars Longa";journal;"11307099";0,100;Q4;5;15;60;527;3;60;0,04;35,13;55,56;0;1;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
23;20700195002;"Ausa";journal;"02105853, 20141246";0,100;Q4;3;12;60;493;1;58;0,02;41,08;30,77;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
24;6000152801;"Goya";journal;"00172715";0,100;Q4;8;21;60;918;5;60;0,05;43,71;41,67;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
25;21100205995;"Lino";journal;"02112574";0,100;Q4;3;13;45;322;0;43;0,00;24,77;60,00;0;1;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
26;21100202139;"Quintana";journal;"15797414, 23400005";0,100;Q4;3;38;67;1365;3;62;0,02;35,92;38,46;0;9;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
27;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;8;18;523;2;18;0,10;65,38;50,00;0;2;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
28;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;25;75;158;2;71;0,04;6,32;40,63;0;2;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
29;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";;-;2;11;22;281;3;20;0,14;25,55;30,00;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology; History and Philosophy of Science; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
30;21100892241;"Espacio, Tiempo y Forma, Serie VII: Historia del Arte";journal;"11304715, 23401478";;-;3;20;0;1219;0;0;0,00;60,95;57,89;0;1;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
31;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";;-;2;10;0;273;0;0;0,00;27,30;33,33;0;2;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
32;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";;-;2;13;0;329;0;0;0,00;25,31;29,41;0;3;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"Architecture; Geography, Planning and Development; History; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
