Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";3,671;Q1;115;217;535;16561;6549;524;9,18;76,32;39,80;0;94;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";3,378;Q1;73;81;239;5773;2211;232;9,47;71,27;39,97;0;28;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
3;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,446;Q1;56;304;315;16770;1809;305;5,66;55,16;43,63;0;163;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100823995;"Non-coding RNA Research";journal;"24680540";1,109;Q1;30;71;87;5594;484;87;5,53;78,79;45,42;0;51;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,979;Q2;96;90;283;4306;971;279;2,96;47,84;45,95;0;52;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,949;Q2;81;295;858;15446;4240;842;5,09;52,36;37,84;0;84;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1); Food Animals (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
7;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,843;Q2;56;72;207;3847;733;207;3,23;53,43;45,11;0;36;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";0,745;Q2;36;53;134;3424;657;132;4,95;64,60;43,34;0;18;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,697;Q2;77;375;1133;18338;4484;1126;3,95;48,90;36,23;0;116;China;Asiatic Region;"Materials China";"1993-2023";"Biochemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
10;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,605;Q3;31;18;61;617;126;61;1,56;34,28;32,93;0;5;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
