Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28512;"Mathematical Programming";journal;"14364646, 00255610";2,750;Q1;143;109;267;3333;784;259;2,73;30,58;15,32;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
2;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";2,216;Q1;44;14;31;544;144;31;3,86;38,86;12,90;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,389;Q1;138;131;430;4129;1202;427;2,74;31,52;10,53;4;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
4;144641;"Software and Systems Modeling";journal;"16191374, 16191366";1,052;Q1;59;44;88;1615;303;75;3,37;36,70;11,49;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
5;28554;"Soft Computing";journal;"14327643, 14337479";0,747;Q2;110;168;412;5430;881;396;1,80;32,32;19,89;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,662;Q2;48;27;102;703;131;97;1,16;26,04;10,14;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
7;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,538;Q2;59;37;107;1774;182;96;1,42;47,95;14,73;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
8;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,494;Q2;54;34;148;791;112;146;0,52;23,26;12,68;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
9;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,489;Q2;52;34;93;1106;126;86;1,29;32,53;22,67;1;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
10;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,471;Q2;51;29;83;891;131;81;1,46;30,72;13,92;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
11;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,413;Q2;77;85;185;3095;354;183;1,79;36,41;18,28;2;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
12;15012;"Acta Informatica";journal;"14320525, 00015903";0,401;Q2;43;23;63;565;56;63;0,89;24,57;26,67;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
13;26146;"Visual Computer";journal;"14322315, 01782789";0,327;Q3;75;102;335;2884;487;314;1,38;28,27;21,85;1;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
14;25626;"Multimedia Systems";journal;"14321882, 09424962";0,318;Q3;65;31;89;1222;127;80;1,49;39,42;12,50;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
15;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,305;Q3;59;20;76;1105;167;72;2,13;55,25;16,07;2;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
16;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,247;Q3;25;79;379;1396;247;348;0,64;17,67;19,87;0;0;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
17;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,209;Q4;24;14;32;327;23;32;0,72;23,36;8,89;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
18;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,178;Q4;31;18;56;432;19;54;0,34;24,00;21,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
19;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;31;111;712;248;101;1,87;22,97;7,79;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
