Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,439;Q1;172;425;1290;5921;2162;679;1,61;13,93;36,48;48;44;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
2;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,436;Q1;142;186;635;5201;1545;492;2,29;27,96;39,11;27;48;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;18944;"Shock";journal;"10732322, 15400514";1,354;Q1;133;199;628;6878;1786;563;2,79;34,56;32,92;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
4;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";0,938;Q1;41;44;80;2091;332;80;4,26;47,52;43,93;5;10;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
5;19900193277;"Western Journal of Emergency Medicine";journal;"1936900X, 19369018";0,823;Q1;53;166;575;3808;1005;486;1,68;22,94;38,76;23;49;United States;Northern America;"University of California";"2011-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
6;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,813;Q1;50;45;141;3167;396;141;2,88;70,38;26,47;5;15;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
7;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,770;Q1;63;71;202;3478;351;154;1,94;48,99;46,74;4;20;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
8;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,682;Q1;91;160;467;4088;766;433;1,58;25,55;38,03;8;15;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
9;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,670;Q1;109;754;2368;13634;3020;1684;1,22;18,08;31,42;64;135;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
10;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,576;Q1;92;366;1350;7639;1507;1050;1,08;20,87;31,65;27;85;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
11;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,514;Q2;55;84;282;1867;333;226;1,04;22,23;30,91;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
12;21100438328;"Health security";journal;"23265108, 23265094";0,482;Q2;48;63;201;1804;274;182;1,37;28,63;43,84;22;44;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
13;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,470;Q2;53;91;348;1821;344;245;1,02;20,01;30,08;5;8;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
14;11700154712;"Traumatology";journal;"15347656, 10859373";0,445;Q2;51;34;103;1886;159;101;1,62;55,47;55,83;3;11;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
15;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,419;Q2;76;260;708;5245;661;618;0,81;20,17;47,23;0;71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
16;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,398;Q2;48;56;168;1864;165;160;1,06;33,29;75,24;3;13;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q1); Emergency Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
17;16671;"Emergency Radiology";journal;"14381435, 10703004";0,311;Q2;51;90;284;2377;304;282;1,08;26,41;27,04;6;20;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
18;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,245;Q3;29;98;271;1239;132;259;0,37;12,64;26,64;14;6;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
19;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,244;Q3;22;46;122;858;84;109;0,67;18,65;70,09;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
20;21100244201;"Journal of Emergency Management";journal;"15435865";0,227;Q3;19;36;115;926;73;111;0,43;25,72;51,54;7;10;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
21;19900193572;"Journal of Trauma Management and Outcomes";journal;"17522897";0,187;Q3;19;0;15;0;15;15;0,50;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2016";"Emergency Medicine (Q3)";"Medicine"
22;29661;"Emergency Medicine";journal;"00136654";0,100;Q4;7;38;290;759;6;140;0,03;19,97;34,94;0;2;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
23;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;0;464;0;1;435;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
24;21100431882;"Visual Journal of Emergency Medicine";journal;"24054690";0,100;Q4;5;200;303;426;1;303;0,00;2,13;36,60;0;22;United States;Northern America;"Elsevier Inc.";"2015-2023";"Emergency Medicine (Q4)";"Medicine"
25;21100900274;"AEM Education and Training";journal;"24725390";;-;23;64;56;1431;37;44;0,66;22,36;45,63;3;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Education; Emergency Medicine; Emergency Nursing";"Medicine; Nursing; Social Sciences"
26;21101055430;"Clinical Practice and Cases in Emergency Medicine";journal;"2474252X";;-;7;65;0;611;0;0;0,00;9,40;31,75;0;12;United States;Northern America;"University of California, Irvine - Department of Emergency Medicine";"2018-2019, 2021-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
