Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,438;Q1;138;34;154;2523;543;150;2,81;74,21;39,34;18;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";1,698;Q1;65;25;61;1380;141;58;1,80;55,20;69,57;0;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;19088;"Governance";journal;"09521895, 14680491";1,531;Q1;92;33;94;1389;263;84;2,79;42,09;17,50;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;14026;"Human Resources for Health";journal;"14784491";1,426;Q1;79;48;144;1604;425;139;2,48;33,42;47,00;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;22773;"Policy Sciences";journal;"00322687, 15730891";1,388;Q1;72;18;59;1310;185;56;1,70;72,78;35,29;9;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
6;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,348;Q1;132;81;209;3484;582;204;2,24;43,01;26,77;52;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;17162;"Public Administration";journal;"14679299, 00333298";1,283;Q1;110;56;206;3410;503;198;1,90;60,89;21,19;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;15806;"International Public Management Journal";journal;"15593169, 10967494";1,231;Q1;57;24;62;1382;89;55;1,33;57,58;28,26;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
9;17167;"Public Administration Review";journal;"00333352, 15406210";1,116;Q1;175;139;375;4389;622;356;1,32;31,58;25,42;52;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
10;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,951;Q1;81;40;106;2121;230;101;1,73;53,03;51,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
11;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,870;Q1;83;68;204;4017;369;190;1,55;59,07;29,27;40;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
12;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,862;Q1;88;36;119;2491;278;107;1,95;69,19;27,54;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
13;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,808;Q1;45;28;70;1319;93;66;1,18;47,11;59,46;16;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q1); Public Administration (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
14;14000156253;"Regulation and Governance";journal;"17485983, 17485991";0,807;Q1;57;33;73;1626;149;66;2,16;49,27;35,42;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,807;Q1;75;44;131;2257;212;122;1,73;51,30;42,86;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,731;Q1;57;13;47;748;93;46;1,93;57,54;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
17;4700152305;"Public Management Review";journal;"14719037";0,717;-;97;58;142;2975;195;132;1,15;51,29;40,87;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
18;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,716;Q1;54;57;141;1750;125;124;0,79;30,70;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
19;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,712;Q1;70;40;124;1702;157;114;0,86;42,55;32,76;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;20960;"Science and Public Policy";journal;"03023427, 14715430";0,710;Q1;80;73;194;2863;321;192;1,74;39,22;39,62;41;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
21;130100;"Journal of Educational Administration";journal;"09578234";0,693;Q2;72;50;168;2392;169;155;0,75;47,84;49,35;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q2)";"Social Sciences"
22;21100200653;"Information Polity";journal;"18758754, 15701255";0,686;Q2;43;26;71;1083;128;63;1,52;41,65;42,55;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q1); Geography, Planning and Development (Q1); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
23;19089;"Government and Opposition";journal;"0017257X, 14777053";0,646;Q2;62;38;72;2313;107;70;1,47;60,87;31,25;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
24;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,634;Q2;55;42;109;2068;152;99;1,25;49,24;33,80;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
25;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,555;Q2;47;27;81;869;179;73;2,26;32,19;30,88;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
26;5700162683;"Globalizations";journal;"1474774X, 14747731";0,523;Q2;54;58;140;3307;152;135;1,25;57,02;25,71;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
27;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,521;Q2;53;41;115;1312;131;111;1,05;32,00;32,14;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,517;Q2;48;29;88;1680;152;88;1,44;57,93;43,75;13;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
29;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,516;Q2;53;34;99;1677;108;95;1,14;49,32;29,51;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
30;17181;"Public Money and Management";journal;"14679302, 09540962";0,516;Q2;60;77;216;1432;189;177;0,88;18,60;29,60;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
31;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,477;Q2;32;22;73;835;65;61;0,96;37,95;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
32;21541;"Policing";journal;"1363951X";0,461;Q2;58;66;179;2219;117;168;0,52;33,62;25,88;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
33;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,399;Q2;59;40;128;1309;108;125;0,94;32,73;12,50;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;14789;"Information Technology for Development";journal;"15540170, 02681102";0,383;Q2;52;24;68;890;95;56;0,80;37,08;32,65;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q2); E-learning (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
35;22762;"Policy and Politics";journal;"03055736, 14708442";0,376;Q2;68;38;113;1872;102;83;1,04;49,26;44,64;0;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
36;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,363;Q2;58;85;229;4343;164;224;0,44;51,09;35,29;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
37;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,357;Q3;23;9;66;375;23;54;0,18;41,67;33,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
38;20053;"International Journal of Public Sector Management";journal;"09513558";0,354;Q3;68;35;133;1348;133;132;0,98;38,51;30,00;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
39;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,338;Q3;47;18;70;953;68;68;0,67;52,94;33,33;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
40;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,334;Q3;40;25;73;1546;59;70;0,81;61,84;35,14;7;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
41;5700168564;"Policy and Society";journal;"14494035";0,314;Q3;57;27;106;1335;127;98;0,93;49,44;27,91;14;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
42;17600155220;"Geneses";journal;"11553219";0,311;Q3;24;24;104;517;43;96;0,52;21,54;50,00;0;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Public Administration (Q3)";"Arts and Humanities; Social Sciences"
43;3200147702;"Electronic Government";journal;"17407494, 17407508";0,302;Q3;39;22;71;1067;122;71;1,60;48,50;26,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
44;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,250;Q3;17;72;164;1803;35;159;0,24;25,04;25,71;4;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
45;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,228;Q3;23;44;131;847;68;118;0,53;19,25;49,23;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
46;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,218;Q3;21;36;35;712;15;32;0,43;19,78;56,00;0;0;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
47;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,167;Q4;27;14;41;746;23;41;0,56;53,29;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
48;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,167;Q4;17;27;49;834;11;43;0,22;30,89;41,18;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
49;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,160;Q4;22;26;60;982;17;58;0,31;37,77;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,158;Q4;23;24;79;1192;13;79;0,12;49,67;19,51;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q4)";"Social Sciences"
51;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,154;Q4;22;25;75;918;24;60;0,33;36,72;19,05;0;0;Switzerland;Western Europe;"Inderscience";"2007-2023";"Sociology and Political Science (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
52;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,151;Q4;13;7;11;205;4;11;0,80;29,29;43,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
53;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,149;Q4;17;23;99;862;44;99;0,46;37,48;28,85;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
54;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,146;Q4;23;28;21;921;4;21;0,19;32,89;42,86;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,127;Q4;15;8;13;258;11;13;0,78;32,25;47,06;2;0;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q4)";"Social Sciences"
56;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,125;Q4;23;27;65;3326;60;59;0,86;123,19;58,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
57;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,108;Q4;20;14;77;346;12;72;0,17;24,71;56,67;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
58;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,101;-;11;21;21;849;0;21;0,00;40,43;50,00;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication (Q4); Cultural Studies (Q4)";"Social Sciences"
59;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;22;76;556;4;68;0,09;25,27;20,00;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
60;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;10;32;502;16;32;0,29;50,20;6,67;1;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
61;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";;-;46;58;0;1809;0;0;0,00;31,19;30,67;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory; Public Administration";"Arts and Humanities; Social Sciences"
62;21100887617;"Education Inquiry";journal;"20004508";;-;26;40;72;1538;23;62;0,32;38,45;63,93;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Public Administration; Sociology and Political Science";"Social Sciences"
63;21100897500;"Education Sciences";journal;"22277102";;-;53;22;2;824;0;1;0,00;37,45;38,24;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications; Computer Science (miscellaneous); Developmental and Educational Psychology; Education; Physical Therapy, Sports Therapy and Rehabilitation; Public Administration";"Computer Science; Health Professions; Psychology; Social Sciences"
64;21100444329;"European Journal of Government and Economics";journal;"22547088";;-;9;11;0;319;0;0;0,00;29,00;22,22;2;0;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
65;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;16;61;526;12;56;0,09;32,88;56,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
66;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";;-;13;21;0;842;0;0;0,00;40,10;34,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Psychology; Social Sciences"
67;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";;-;6;4;0;102;0;0;0,00;25,50;28,57;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy; Health (social science); Public Administration";"Medicine; Social Sciences"
68;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;29;87;860;41;87;0,50;29,66;27,50;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
69;12100156347;"Journal of Public Procurement";journal;"15350118, 21506930";;-;22;20;0;675;0;0;0,00;33,75;23,68;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration";"Social Sciences"
70;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";;-;30;10;0;250;0;0;0,00;25,00;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Public Administration; Urban Studies";"Social Sciences"
71;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;19;48;543;17;48;0,30;28,58;26,09;4;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;4;41;0;5;41;0,07;0,00;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;15;22;565;10;22;0,45;37,67;36,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
74;21100208044;"Policy and Internet";journal;"19442866";;-;43;26;0;1234;0;0;0,00;47,46;53,49;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications; Health Policy; Health (social science); Public Administration";"Computer Science; Medicine; Social Sciences"
75;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;21;70;855;38;65;0,54;40,71;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
76;145677;"Public Policy Research";journal;"17445396";;-;13;34;117;123;32;104;0,25;3,62;20,83;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2013";"Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Social Sciences"
77;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";;-;16;21;0;739;0;0;0,00;35,19;46,15;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Economics and Econometrics; Food Animals; Geography, Planning and Development; Public Administration; Urban Studies";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
