Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
132;4900152402;"Global Pipeline Monthly";journal;"17562023";0,100;Q4;3;0;504;0;1;171;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Energy; Engineering"
131;21100313901;"4th European Conference on Information Management and Evaluation, ECIME 2010";conference and proceedings;"-";0,101;-;5;0;57;0;5;56;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
130;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,101;Q4;9;9;58;193;9;58;0,11;21,44;18,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
129;21100297609;"Proceedings of the 3rd European Conference on Information Management and Evaluation, ECIME 2009";conference and proceedings;"-";0,101;-;6;0;61;0;7;59;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
128;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,102;Q4;13;0;11;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
127;21100297605;"2nd European Conference on Information Management and Evaluation, ECIME 2008";conference and proceedings;"-";0,110;-;3;0;49;0;8;47;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
126;17300154849;"Proceedings - 2008 International Seminar on Future Information Technology and Management Engineering, FITME 2008";conference and proceedings;"-";0,113;-;9;0;156;0;24;154;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
125;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,119;-;22;22;54;828;6;52;0,13;37,64;27,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
124;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,120;Q4;16;5;70;269;21;70;0,41;53,80;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
123;27334;"Network Security";trade journal;"13534858";0,125;Q4;30;53;204;236;53;191;0,22;4,45;7,14;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
122;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,128;Q4;15;18;67;422;24;67;0,18;23,44;23,40;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
121;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,130;-;13;135;367;3502;50;358;0,13;25,94;38,95;0;0;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
120;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,136;Q4;28;15;16;594;6;16;0,38;39,60;20,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
119;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,138;Q4;14;8;24;442;8;24;0,41;55,25;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
118;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,145;Q4;20;0;16;0;10;16;1,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
117;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,151;Q4;24;18;43;490;34;43;0,87;27,22;23,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Safety, Risk, Reliability and Quality (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
116;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,156;Q4;10;6;44;136;25;43;0,68;22,67;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
115;17300154812;"3rd International Conference on Digital Information Management, ICDIM 2008";conference and proceedings;"-";0,171;-;13;0;156;0;75;154;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
114;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,177;Q3;32;57;100;1498;64;100;0,41;26,28;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q3); Information Systems and Management (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
113;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,177;Q4;27;24;173;814;74;173;0,45;33,92;24,32;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
112;19700187807;"Information Security Journal";journal;"19393555, 19393547";0,179;Q3;32;32;104;769;51;99;0,54;24,03;19,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Decision Sciences"
111;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,181;-;38;17;45;662;26;44;0,61;38,94;33,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q3)";"Business, Management and Accounting"
110;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,183;Q3;18;33;115;621;29;103;0,26;18,82;27,03;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Information Systems and Management (Q3); Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
109;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,187;Q3;22;20;64;629;51;63;0,71;31,45;22,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
108;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,188;Q4;20;22;52;883;22;45;0,42;40,14;23,53;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
107;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,196;Q3;24;48;220;1211;107;220;0,42;25,23;15,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
106;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,202;Q3;21;43;100;1564;45;100;0,32;36,37;14,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
105;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,202;Q3;19;23;74;813;28;74;0,30;35,35;29,17;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
104;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,206;Q4;40;23;60;816;37;48;0,43;35,48;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
103;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,212;Q3;22;8;42;222;18;41;0,34;27,75;43,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
102;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,221;Q4;14;20;42;789;18;42;0,45;39,45;17,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
101;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,232;Q3;22;20;63;712;28;63;0,29;35,60;22,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
100;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,233;Q3;54;23;43;773;42;38;0,56;33,61;34,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
99;19700172903;"Journal of Grey System";journal;"09573720";0,238;Q4;20;44;128;600;86;128;0,65;13,64;36,96;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
98;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,239;Q3;23;42;63;895;23;56;0,37;21,31;19,48;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
97;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,242;Q3;13;12;57;386;23;57;0,20;32,17;36,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
96;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,242;Q3;28;31;147;1599;82;147;0,60;51,58;24,66;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
95;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,249;Q3;30;32;134;1730;93;134;0,31;54,06;30,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Sports Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
94;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,259;Q3;34;72;125;4014;191;125;1,49;55,75;20,66;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
93;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,286;Q2;38;43;132;1463;92;130;0,58;34,02;28,81;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
92;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,291;Q2;37;81;124;3123;185;124;1,24;38,56;19,87;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q2); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
91;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,297;Q2;34;48;128;2022;155;128;1,13;42,13;24,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
90;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,297;Q4;43;28;89;585;51;87;0,63;20,89;18,87;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
89;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,298;Q3;27;15;78;487;46;78;0,49;32,47;16,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
88;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,300;Q3;19;21;37;591;27;37;0,73;28,14;27,27;0;0;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
87;19713;"Journal of High Technology Management Research";journal;"10478310";0,321;Q2;55;14;47;793;71;46;1,04;56,64;34,62;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q2); Marketing (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
86;12139;"Journal of Statistics Education";journal;"10691898";0,331;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q2); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
85;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";0,332;Q3;32;71;186;2321;176;186;0,85;32,69;15,70;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
84;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,343;Q3;20;17;48;525;64;48;1,00;30,88;18,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
83;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,355;Q2;57;57;183;2084;155;166;1,00;36,56;22,08;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
82;16106;"Foresight";journal;"14659832, 14636689";0,364;Q3;40;40;122;1466;80;120;0,45;36,65;20,63;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
81;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,365;Q3;69;203;341;5535;276;338;0,85;27,27;28,64;10;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
80;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,370;Q3;52;21;20;836;27;20;1,35;39,81;25,71;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
79;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,384;Q3;40;28;84;788;58;79;0,55;28,14;16,67;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
78;144656;"Management Decision";journal;"00251747";0,416;Q3;126;105;293;5804;618;291;1,99;55,28;28,00;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
77;12100156754;"Sport Management Review";journal;"14413523";0,418;Q3;78;37;69;2445;83;67;1,16;66,08;20,51;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
76;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,425;Q3;47;68;147;1375;133;135;0,83;20,22;17,86;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
75;21100421900;"Information and Computer Security";journal;"20564961";0,442;Q2;57;20;74;735;144;74;1,43;36,75;23,64;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
74;130065;"Journal of Enterprise Information Management";journal;"17410398";0,460;Q2;82;40;128;1825;234;116;1,82;45,63;12,50;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
73;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,479;Q3;91;341;945;12789;1458;944;1,40;37,50;13,72;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
72;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,479;-;52;36;108;1822;140;97;1,00;50,61;36,49;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
71;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,494;Q3;65;142;264;3104;172;264;0,63;21,86;25,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
70;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,502;Q2;76;69;190;2369;299;189;1,45;34,33;20,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
69;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,511;Q2;47;27;77;897;144;71;1,35;33,22;32,69;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
68;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,516;Q2;31;14;51;919;92;51;1,34;65,64;50,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
67;11600154157;"TQM Journal";journal;"17542731";0,519;Q2;79;47;143;1631;228;141;1,43;34,70;28,87;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
66;18658;"Production Planning and Control";journal;"09537287, 13665871";0,534;Q2;104;61;197;2073;210;176;1,05;33,98;23,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
65;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,536;Q2;59;26;88;1026;106;83;0,78;39,46;21,82;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Management Information Systems (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
64;27989;"Optimization";journal;"10294945, 02331934";0,539;Q2;59;96;203;2074;131;198;0,63;21,60;24,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Management Science and Operations Research (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Decision Sciences; Mathematics"
63;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,569;-;31;25;73;743;113;67;1,75;29,72;14,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
62;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,587;Q2;72;104;237;2541;260;210;1,05;24,43;22,34;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Decision Sciences; Engineering"
61;14785;"Statistics";journal;"02331888, 10294910";0,593;Q3;39;46;123;900;66;123;0,52;19,57;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
60;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,620;Q2;84;67;160;3168;282;149;1,17;47,28;28,57;17;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
59;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,627;Q2;32;15;34;290;69;34;1,22;19,33;19,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q2); Health Informatics (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Medicine"
58;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,643;Q3;44;63;182;1685;105;178;0,60;26,75;31,30;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
57;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,688;Q2;97;80;173;2139;501;159;3,20;26,74;28,64;5;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
56;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,722;Q2;38;20;56;574;88;39;1,26;28,70;32,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q1); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Social Sciences"
55;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,729;Q2;28;24;45;1141;93;45;2,07;47,54;32,61;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
