Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";3,504;Q1;112;58;179;2654;747;179;4,41;45,76;27,22;8;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,953;Q1;279;566;1532;16056;4352;1490;2,66;28,37;24,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,651;Q1;192;115;321;4163;665;321;1,90;36,20;22,35;52;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,619;Q1;87;41;134;1184;237;134;1,39;28,88;22,67;10;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
5;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,125;Q2;58;29;74;939;154;74;2,05;32,38;12,73;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
6;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,105;-;102;127;166;5181;307;154;1,89;40,80;19,24;45;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
7;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,791;Q2;103;173;333;5016;439;333;1,26;28,99;17,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
8;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,651;-;124;114;1277;2473;634;1271;0,52;21,69;14,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
9;22524;"Climate Policy";journal;"14693062, 17527457";0,468;Q3;85;70;68;1400;65;65;0,96;20,00;22,06;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,430;Q3;60;28;56;608;31;49;0,52;21,71;13,64;4;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
11;23314;"Physical Geography";journal;"02723646";0,379;Q3;47;29;94;1207;60;92;0,58;41,62;21,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;12375;"Advances in Space Research";journal;"02731177, 18791948";0,289;-;114;680;1744;10429;917;1743;0,49;15,34;18,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
13;13551;"Journal of Meteorology";journal;"03075966";0,189;Q3;10;64;155;208;20;155;0,13;3,25;10,26;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"1990-2005";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
14;23869;"Clean Air";journal;"03005143";0,142;Q4;4;28;38;299;6;38;0,08;10,68;14,71;0;0;United Kingdom;Western Europe;"National Society for Clean Air and Environmental Proctection";"1973-1975, 1979-1987, 1998-2003";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
15;62444;"Journal of Spatial Science";journal;"14498596, 18365655";;-;34;31;68;646;21;68;0,17;20,84;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Energy; Social Sciences"
