Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;17700155812;"Champ Psychosomatique";journal;"12665371";0,100;Q4;7;26;70;389;2;66;0,04;14,96;68,97;1;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
97;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;14;76;129;1;71;0,02;9,21;53,85;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
96;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,101;Q4;10;10;33;705;7;26;0,24;70,50;28,57;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"Applied Psychology (Q4); History (Q4)";"Arts and Humanities; Psychology"
95;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,112;Q4;14;9;12;443;4;11;0,33;49,22;52,17;3;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Applied Psychology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
94;21100208021;"Infant Observation";journal;"17458943, 13698036";0,112;Q4;7;19;35;222;2;27;0,06;11,68;92,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
93;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,113;Q4;12;41;135;451;19;111;0,16;11,00;61,54;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
92;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,117;Q4;13;20;41;868;8;39;0,20;43,40;43,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
91;21100382828;"Proceedings of the 5th International Symposium on Human Aspects of Information Security and Assurance, HAISA 2011";conference and proceedings;"-";0,118;-;4;0;14;0;2;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
90;21100197358;"Psyecology";journal;"19899386, 21711976";0,120;Q4;16;12;76;487;17;75;0,23;40,58;63,64;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Applied Psychology (Q4); Environmental Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
89;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,121;Q4;7;0;68;0;6;59;0,12;0,00;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
88;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,129;Q4;33;57;138;1771;24;118;0,28;31,07;34,18;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"Applied Psychology (Q4); History and Philosophy of Science (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
87;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,134;Q4;7;49;143;484;7;134;0,06;9,88;44,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
86;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,138;Q4;12;25;106;677;17;83;0,17;27,08;15,22;5;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
85;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,148;Q4;20;15;42;845;11;41;0,23;56,33;54,29;0;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
84;21100469696;"Art and Perception";journal;"22134905, 22134913";0,149;Q4;12;13;8;466;3;7;0,38;35,85;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
83;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,151;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
82;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,155;Q4;16;34;75;1192;9;66;0,16;35,06;64,00;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
81;145561;"Groupwork";journal;"0951824X";0,167;Q4;11;13;48;225;8;40;0,10;17,31;81,48;1;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
80;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,175;Q4;14;7;19;312;10;19;0,64;44,57;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
79;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,178;Q4;20;21;61;347;18;61;0,35;16,52;10,00;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
78;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,197;Q4;12;13;53;484;24;37;0,45;37,23;45,16;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
77;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,207;Q4;17;24;88;1043;25;83;0,43;43,46;70,00;2;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Health (social science) (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
76;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,213;Q4;22;25;89;1044;59;83;0,53;41,76;52,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
75;19600157748;"Ansiedad y Estres";journal;"11347937";0,216;Q4;18;18;59;935;30;59;0,49;51,94;55,00;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
74;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,222;Q4;26;166;508;3833;129;396;0,25;23,09;39,69;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
73;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,222;Q4;16;46;134;885;44;115;0,42;19,24;39,58;1;0;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
72;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,228;Q4;28;32;65;1652;38;62;0,62;51,63;60,23;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q3); Applied Psychology (Q4)";"Psychology"
71;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,229;Q4;7;22;44;503;14;36;0,26;22,86;26,32;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
70;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,246;Q4;45;22;86;1150;52;79;0,34;52,27;49,09;3;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
69;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,253;Q3;25;19;61;645;20;54;0,23;33,95;78,72;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
68;15355;"Travail Humain";journal;"00411868";0,256;Q3;25;13;49;616;37;48;0,59;47,38;42,31;1;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Applied Psychology (Q3); Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
67;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,269;Q3;16;26;61;956;24;56;0,42;36,77;64,18;5;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
66;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,274;Q3;38;38;92;1973;96;88;1,00;51,92;55,77;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q3)";"Psychology"
65;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,278;Q3;31;27;91;720;64;76;0,78;26,67;44,83;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
64;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,293;Q3;25;46;115;1840;89;112;0,43;40,00;22,40;2;0;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q3)";"Psychology"
63;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,309;Q3;46;78;250;1923;215;207;0,85;24,65;44,39;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
62;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,312;Q3;57;21;57;881;60;56;0,82;41,95;38,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
61;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,331;Q3;16;12;31;867;21;28;0,69;72,25;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
60;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,346;Q3;33;30;20;1549;9;18;0,45;51,63;39,13;2;0;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
59;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,346;Q3;21;24;36;938;32;36;0,89;39,08;33,80;0;0;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
58;19900192613;"PsychNology Journal";journal;"17207525";0,350;Q3;28;6;37;213;47;35;1,00;35,50;34,62;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
57;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,361;Q3;31;13;54;610;38;48;0,49;46,92;44,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
56;19846;"International Journal of Sport Psychology";journal;"00470767";0,370;Q3;55;28;73;1366;69;73;0,79;48,79;35,37;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
55;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,388;Q3;35;56;169;2259;178;164;0,80;40,34;29,27;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
54;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,423;Q3;34;12;50;448;70;49;1,58;37,33;41,18;2;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
53;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,458;Q3;32;25;87;1531;104;83;1,13;61,24;60,23;10;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
52;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,466;Q3;38;22;62;1158;54;58;0,82;52,64;50,00;12;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
51;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,545;Q3;21;12;10;947;8;9;0,80;78,92;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
50;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,574;Q3;34;11;30;547;57;30;1,90;49,73;56,67;2;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
49;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,579;-;43;33;79;1133;97;70;0,79;34,33;61,67;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
48;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,614;Q3;29;16;55;708;88;52;1,56;44,25;52,50;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
47;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,616;Q3;89;33;98;1403;194;95;1,78;42,52;38,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
46;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,627;Q2;98;83;256;3831;525;247;1,88;46,16;68,66;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
45;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,652;Q2;47;27;87;1202;147;84;1,57;44,52;32,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
44;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,652;Q2;54;49;125;2196;159;124;1,20;44,82;19,30;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
43;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,662;Q2;76;78;195;2309;385;195;1,56;29,60;53,44;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
42;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,689;Q2;69;43;102;3052;219;89;1,47;70,98;42,03;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
41;14000155911;"International Gambling Studies";journal;"14794276, 14459795";0,691;Q2;43;34;82;1607;150;74;1,58;47,26;46,51;21;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q2)";"Psychology"
40;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";0,693;Q2;47;28;69;1581;137;63;1,88;56,46;50,00;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
39;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,790;Q2;19;12;13;1041;29;13;2,23;86,75;38,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Neuroscience; Psychology"
38;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,815;Q2;36;25;62;1086;102;56;1,26;43,44;53,57;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Health (social science) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
37;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,816;Q2;72;38;131;1973;175;127;1,10;51,92;33,63;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
36;22328;"Organizational Dynamics";journal;"00902616";0,819;Q2;74;36;113;484;166;111;1,47;13,44;33,80;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
35;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,840;Q2;48;8;24;862;56;24;2,29;107,75;73,91;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
34;63777;"Personnel Review";journal;"00483486";0,869;Q2;89;46;118;3737;268;118;1,81;81,24;43,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
33;20654;"Journal of Managerial Psychology";journal;"02683946";0,936;Q2;99;59;142;3878;276;139;1,72;65,73;53,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Management Science and Operations Research (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
32;22915;"Journal of Economic Psychology";journal;"01674870";0,990;Q2;118;75;278;4129;544;272;1,81;55,05;28,41;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
31;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,999;Q2;118;138;229;6063;542;226;1,99;43,93;32,84;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Applied Psychology (Q2); Transportation (Q2)";"Engineering; Psychology; Social Sciences"
30;19600166326;"Mindfulness";journal;"18688535, 18688527";1,002;Q2;88;87;120;3540;382;117;2,96;40,69;53,72;11;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Health (social science) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
29;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";1,005;Q2;50;108;272;2164;267;177;0,92;20,04;43,83;10;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Social Psychology (Q1); Applied Psychology (Q2)";"Psychology"
28;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";1,026;Q2;86;41;145;2019;397;134;2,15;49,24;56,52;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
27;12159;"Body Image";journal;"17401445, 18736807";1,028;Q2;108;78;232;3535;611;232;2,46;45,32;72,86;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology"
26;14033;"Psychology of Sport and Exercise";journal;"14690292";1,069;Q1;115;90;291;4181;911;284;2,93;46,46;44,07;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology"
25;14012;"Psychology and Health";journal;"08870446, 14768321";1,133;Q1;108;87;300;3838;895;295;2,19;44,11;56,27;16;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
24;15536;"Journal of Health Psychology";journal;"14617277, 13591053";1,141;Q1;105;147;373;5888;844;373;1,91;40,05;63,05;33;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q1)";"Psychology"
23;66374;"Journal of Educational Measurement";journal;"00220655";1,202;Q1;60;25;73;778;107;72;1,44;31,12;28,30;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
22;26941;"Theory and Decision";journal;"15737187, 00405833";1,230;Q1;46;58;181;1841;175;180;0,82;31,74;24,58;12;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
21;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,335;Q1;92;67;130;5256;402;125;2,31;78,45;48,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
20;12029;"Applied Psychology";journal;"0269994X, 14640597";1,510;Q1;111;29;92;2106;314;90;2,90;72,62;46,60;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
19;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,601;Q1;111;29;55;1934;251;54;3,41;66,69;77,78;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
18;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";1,708;Q1;40;19;60;976;126;57;1,36;51,37;43,90;1;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
17;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";1,795;Q1;56;12;32;1190;150;27;4,82;99,17;25,81;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
16;15422;"Work and Stress";journal;"02678373, 14645335";1,802;Q1;115;24;65;1309;256;65;3,20;54,54;51,19;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
15;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,842;Q1;92;41;114;1958;331;114;2,76;47,76;29,46;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
14;24719;"Human Resource Management Review";journal;"10534822";2,023;Q1;121;26;103;2325;415;81;3,32;89,42;35,56;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
