Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24449;"Kybernetika";journal;"00235954, 1805949X";0,309;Q3;41;76;207;1563;109;198;0,51;20,57;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
2;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,254;Q3;22;29;117;452;34;115;0,30;15,59;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
3;21100220116;"Proceedings of the Prague Stringology Conference 2008";conference and proceedings;"-";0,221;-;6;0;23;0;14;21;0,61;0,00;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
4;21100255064;"Mendel";journal;"18033814";0,179;Q4;15;90;83;1134;21;81;0,33;12,60;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
5;21100220123;"Proceedings of the Prague Stringology Conference 2009";conference and proceedings;"-";0,143;-;6;0;26;0;10;24;0,38;0,00;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
6;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,132;Q4;12;17;13;323;4;13;0,31;19,00;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
7;21100291841;"DML 2009 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,116;-;4;0;13;0;2;12;0,15;0,00;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
8;21100256124;"International Workshop on Computer Graphics, Computer Vision and Mathematics, GraVisMa 2009 - Workshop Proceedings";conference and proceedings;"-";0,108;-;3;0;25;0;2;23;0,08;0,00;Czech Republic;Eastern Europe;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science; Mathematics"
9;21100291840;"DML 2008 - Towards Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,101;-;5;0;18;0;4;17;0,22;0,00;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
10;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;59;160;743;50;160;0,29;12,59;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
