Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";3,190;Q1;194;302;779;7952;1739;779;2,07;26,33;13,52;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
2;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,299;-;288;278;732;8433;1963;729;2,53;30,33;10,76;1;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
3;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,150;Q1;149;109;390;2700;611;390;1,39;24,77;14,21;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
4;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,443;-;34;15;49;356;51;48;0,90;23,73;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1)";"Mathematics"
5;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,236;Q1;64;58;163;1296;207;163;1,27;22,34;13,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
6;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,224;Q1;81;54;174;1221;179;172;0,90;22,61;24,75;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Analysis (Q2)";"Mathematics"
7;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,222;Q1;48;19;65;446;47;64;0,86;23,47;16,13;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
8;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";1,154;Q2;81;90;280;1892;328;280;1,19;21,02;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q2)";"Mathematics; Physics and Astronomy"
9;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,128;Q2;89;91;209;1933;106;209;0,39;21,24;14,56;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
10;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,075;Q2;55;51;112;1005;122;107;1,20;19,71;21,21;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q1); Control and Optimization (Q1); Algebra and Number Theory (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
11;25663;"Journal of Ship Research";journal;"00224502";0,993;Q2;51;26;63;564;64;63;1,05;21,69;16,98;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
12;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,855;Q2;57;113;298;1689;188;298;0,57;14,95;15,65;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
13;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,756;-;92;42;97;1057;90;97;0,73;25,17;14,81;0;0;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
14;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,736;Q2;69;35;122;703;95;121;0,60;20,09;5,17;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Numerical Analysis (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
15;24475;"Linear Algebra and Its Applications";journal;"00243795";0,728;Q3;108;416;736;5908;560;732;0,74;14,20;21,28;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
16;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,706;Q3;72;42;119;811;112;119;0,81;19,31;20,90;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
17;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,703;Q3;33;36;49;627;27;49;0,55;17,42;15,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
18;28067;"Applied Numerical Mathematics";journal;"01689274";0,684;Q3;87;124;359;2445;247;355;0,65;19,72;22,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
19;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,632;Q3;42;24;117;406;72;117;0,56;16,92;16,22;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
20;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,383;Q3;32;16;54;308;25;54;0,49;19,25;13,04;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
21;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,370;Q4;24;29;102;436;32;102;0,31;15,03;17,07;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
22;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,290;Q4;90;144;380;2071;237;370;0,69;14,38;12,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Applied Mathematics (Q3); Computer Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
23;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,276;Q4;27;23;80;349;23;80;0,30;15,17;3,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
24;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,121;Q4;137;38;75;754;10;75;0,14;19,84;17,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
25;24535;"Acta Numerica";journal;"14740508, 09624929";;-;85;7;19;622;139;19;6,13;88,86;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
