Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5600153223;"Migraciones";journal;"23410833, 11385774";0,399;Q2;13;20;91;1026;74;90;0,83;51,30;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
2;21100933830;"Estudios Fronterizos";journal;"23959134";0,455;Q2;6;25;70;1385;73;69;0,88;55,40;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Anthropology (Q1); History (Q1); Demography (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,240;Q3;17;28;120;1379;69;112;0,38;49,25;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q3)";"Social Sciences"
4;21100197733;"Ager";journal;"15787168";0,269;Q3;12;4;63;201;68;60;1,05;50,25;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
5;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,192;Q3;10;19;83;1190;57;80;0,63;62,63;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Demography (Q3); Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,323;Q2;13;23;66;1485;46;65;0,68;64,57;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
7;21100422173;"Lengua y Migracion";journal;"18895425";0,144;Q4;6;4;62;184;36;62;0,47;46,00;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
8;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,171;Q3;9;27;79;1315;34;78;0,45;48,70;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
9;21101095657;"Economia, Sociedad y Territorio";journal;"14058421, 24486183";0,174;Q3;4;35;96;1516;33;96;0,29;43,31;Mexico;Latin America;"El Colegio Mexiquense AC";"2019-2023";"Demography (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
10;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,137;Q4;16;11;116;308;31;108;0,27;28,00;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
11;21100447821;"Poblacion y Sociedad";journal;"18528562, 03283445";0,143;Q4;7;21;61;776;29;55;0,42;36,95;Argentina;Latin America;"";"2015-2023";"Demography (Q4)";"Social Sciences"
12;21100824449;"Norteamerica";journal;"18703550, 24487228";0,162;Q4;6;23;72;1133;22;72;0,29;49,26;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
13;21101114178;"Poblacion y Salud en Mesoamerica";journal;"16590201";0,122;Q4;3;24;99;783;20;95;0,16;32,63;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Demography (Q4); Epidemiology (Q4); Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
14;21100899304;"Revista de Demografia Historica";journal;"1696702X";0,167;Q3;5;0;21;0;2;21;0,00;0,00;Spain;Western Europe;"Asociacion de Demografia Historica";"2018-2021";"History (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
15;21101090844;"Revista del Ministerio de Trabajo y Economia Social";journal;"26604655, 26604647";0,106;Q4;2;0;46;0;2;43;0,04;0,00;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2021-2022";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
