Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";4,672;Q1;129;31;104;10624;1310;103;14,43;342,71;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";0,781;Q2;68;11;53;2941;202;53;2,33;267,36;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
3;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";1,747;Q1;117;12;46;1906;352;46;7,59;158,83;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
4;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";4,538;Q1;113;17;53;2566;639;53;10,14;150,94;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;21101087332;"SciPost Physics Lecture Notes";journal;"25901990";2,457;Q1;13;8;54;998;314;54;5,16;124,75;Netherlands;Western Europe;"SciPost Foundation";"2018-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
6;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";0,488;Q2;69;21;67;2588;147;67;2,67;123,24;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
7;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";1,142;Q1;117;117;462;12586;1385;461;3,24;107,57;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
8;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";2,069;Q1;25;33;83;2375;557;82;8,00;71,97;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics (Q1); Nuclear and High Energy Physics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;28520;"Journal of High Energy Physics";journal;"10298479";0,832;Q2;256;2513;7447;176970;26233;7446;3,53;70,42;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
10;21100779241;"Physical Review D";journal;"24700010, 24700029";1,587;Q1;393;4219;11853;291386;56142;11841;4,78;69,07;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
11;21101109594;"Particles";journal;"2571712X";0,596;Q2;13;62;124;4184;213;121;1,69;67,48;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
12;21101039765;"Advanced Quantum Technologies";journal;"25119044";1,609;Q1;33;160;295;10622;1411;290;4,82;66,39;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Computational Theory and Mathematics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
13;28969;"European Physical Journal A";journal;"1434601X, 14346001";0,931;Q1;109;297;877;19404;2157;857;2,43;65,33;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
14;21101089490;"SciPost Physics Core";journal;"26669366";1,254;Q1;14;86;113;5339;333;113;2,90;62,08;Poland;Eastern Europe;"Institute of Economic Research, Nicolaus Copernicus University";"2019-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
15;29086;"Nuclear Physics B";journal;"05503213";0,858;Q1;268;283;905;17192;2196;905;2,54;60,75;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
16;15600154712;"Chinese Physics C";journal;"16741137";1,184;Q1;50;261;791;15648;2476;791;3,38;59,95;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
17;21100829284;"Physical Review C";journal;"24699985, 24699993";1,223;Q1;238;864;2899;50272;8697;2894;2,97;58,19;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
18;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,323;Q3;57;90;353;5131;325;352;0,94;57,01;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
19;29083;"Nuclear Physics A";journal;"03759474";0,584;Q2;174;123;590;6696;912;578;1,59;54,44;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
20;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,505;Q2;108;237;1040;12809;1424;1032;1,32;54,05;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
21;21100857388;"Atoms";journal;"22182004";0,382;Q3;26;156;360;8225;575;355;1,59;52,72;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
22;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";1,593;Q1;283;700;2171;36896;8913;2168;4,17;52,71;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
23;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,101;Q4;39;23;118;1172;16;34;0,17;50,96;United States;Northern America;"Academic Press Inc.";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
24;21101041418;"Computing and Software for Big Science";journal;"25102044";1,610;Q1;20;14;55;708;154;50;2,40;50,57;Switzerland;Western Europe;"Springer Nature";"2017-2023";"Computer Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Software (Q1)";"Computer Science; Physics and Astronomy"
25;29021;"Journal of Nuclear Materials";journal;"00223115";0,923;Q1;166;531;1825;26758;5818;1816;3,10;50,39;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
26;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,404;Q3;89;182;1003;8681;1401;1001;1,39;47,70;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
27;21100862635;"Matter and Radiation at Extremes";journal;"24682047, 2468080X";1,167;Q1;32;54;149;2515;664;145;4,30;46,57;United States;Northern America;"American Institute of Physics";"2016-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Physics and Astronomy"
28;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";0,593;Q2;143;161;433;7475;951;428;2,12;46,43;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
29;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,296;Q1;137;401;1396;18274;4677;1389;3,43;45,57;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
30;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";1,125;Q1;33;94;156;4281;748;156;5,17;45,54;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
31;21100827945;"Lasers in Manufacturing and Materials Processing";journal;"21967237, 21967229";0,412;Q3;21;44;88;1998;195;88;2,20;45,41;United States;Northern America;"Springer US";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Modeling and Simulation (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
32;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,824;Q2;32;200;426;8905;1471;426;3,75;44,53;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
33;21101042316;"Quantum Beam Science";journal;"2412382X";0,322;Q3;15;36;108;1539;156;106;1,42;42,75;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
34;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,007;Q1;52;145;336;5996;607;336;1,84;41,35;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
35;21101090589;"Experimental and Computational Multiphase Flow";journal;"26618877, 26618869";0,784;Q2;18;34;85;1391;316;84;3,85;40,91;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
36;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,626;Q2;69;19;80;758;176;78;1,94;39,89;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Chemistry; Physics and Astronomy"
37;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,029;Q1;114;128;578;5092;1589;571;2,46;39,78;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
38;21100788306;"Physical Review Accelerators and Beams";journal;"24699888";0,756;Q2;36;150;638;5929;1116;636;1,61;39,53;United States;Northern America;"American Physical Society";"2016-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Physics and Astronomy"
39;21101039170;"Letters in High Energy Physics";journal;"26322714";0,410;Q3;11;49;37;1888;40;37;0,93;38,53;United Kingdom;Western Europe;"Andromeda Publishing And Academic Services LTD";"2018-2023";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
40;21100386454;"Nuclear Materials and Energy";journal;"23521791";0,704;Q2;37;234;511;8984;1217;507;2,32;38,39;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Nuclear Energy and Engineering (Q1); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
41;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,201;Q4;34;120;289;4561;257;283;0,98;38,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
42;4500151552;"High Energy Density Physics";journal;"15741818";0,690;Q2;40;15;129;538;188;128;1,57;35,87;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
