Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28423;"Steel and Composite Structures";journal;"12299367";1,141;Q1;79;184;478;6634;1611;477;3,75;36,05;21,38;0;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;27376;"Metals and Materials International";journal;"15989623, 20054149";0,724;Q1;56;148;445;4906;804;445;2,02;33,15;21,70;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;13300154705;"Electronic Materials Letters";journal;"17388090, 20936788";0,704;Q2;43;74;461;2388;1036;460;2,94;32,27;26,88;0;0;South Korea;Asiatic Region;"Springer Netherlands";"2008-2023";"Electronic, Optical and Magnetic Materials (Q2)";"Materials Science"
4;25941;"Macromolecular Research";journal;"15985032";0,506;Q2;58;167;514;5968;853;510;1,75;35,74;27,14;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
5;144862;"Fibers and Polymers";journal;"12299197";0,471;Q2;71;300;954;9489;1563;954;1,54;31,63;34,19;1;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
6;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,413;Q2;23;126;376;3234;425;376;1,45;25,67;21,48;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Materials Science; Mathematics"
7;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,323;Q2;15;82;257;1264;98;257;0,42;15,41;34,44;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q1); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
8;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,271;Q3;34;30;109;942;96;107;0,92;31,40;32,65;0;0;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
9;12400154725;"Journal of Magnetics";journal;"12261750";0,267;Q3;20;102;243;2059;178;243;0,77;20,19;28,21;0;0;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
10;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,264;Q3;27;79;173;1676;131;173;0,62;21,22;19,61;0;0;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
11;21100224432;"Journal of the Korean Wood Science and Technology";journal;"22337180, 10170715";0,252;Q3;21;84;271;1946;116;271;0,44;23,17;29,26;0;0;South Korea;Asiatic Region;"Korean Society of Wood Science Technology";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
12;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,224;Q4;29;72;216;1273;121;216;0,61;17,68;21,60;0;0;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
13;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,202;Q4;22;117;318;1759;162;310;0,45;15,03;20,41;0;0;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
14;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,191;Q4;30;72;302;2355;135;302;0,54;32,71;22,94;0;0;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q4)";"Materials Science"
15;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,179;Q4;35;154;511;3530;202;511;0,38;22,92;23,94;0;0;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q4)";"Materials Science"
16;13696;"Polymer (Korea)";journal;"0379153X";0,173;Q3;20;144;398;3716;157;398;0,38;25,81;25,11;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
17;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,164;Q4;9;41;127;734;40;127;0,40;17,90;22,22;0;0;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
18;7200153172;"Korean Journal of Materials Research";journal;"12250562";0,150;Q4;11;121;350;2239;95;350;0,31;18,50;19,66;0;0;South Korea;Asiatic Region;"Korea Federation of Science and Technology";"2007-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
19;21100847372;"Advances in Materials Research (South Korea)";journal;"2234179X, 22340912";;-;18;21;0;973;0;0;0,00;46,33;13,73;0;0;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Metals and Alloys; Polymers and Plastics";"Materials Science"
20;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";;-;36;27;0;1145;0;0;0,00;42,41;20,00;0;0;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Catalysis; Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
21;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";;-;9;87;4;2773;1;4;0,25;31,87;67,81;0;0;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Engineering; Materials Science"
