Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12628;"Oral Oncology";journal;"18790593, 13688375";1,060;Q1;137;138;401;4187;1029;375;2,51;30,34;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oral Surgery (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
2;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,541;Q2;104;125;338;3874;550;335;1,45;30,99;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
3;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,669;Q1;109;139;558;3529;632;552;0,89;25,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;24374;"British Dental Journal";journal;"00070610, 14765373";0,422;Q2;95;452;1076;3319;382;532;0,35;7,34;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
5;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,711;Q2;95;108;291;3297;603;283;2,05;30,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
6;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,318;Q1;147;121;353;3181;674;348;1,75;26,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;22815;"Oral Diseases";journal;"16010825, 1354523X";0,683;Q1;104;95;214;3179;488;204;1,61;33,46;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
8;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,496;Q2;100;88;213;2565;226;211;0,92;29,15;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q2)";"Dentistry"
9;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,570;Q2;77;56;186;1827;212;185;1,07;32,63;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
10;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,529;Q2;80;42;119;1639;84;109;0,60;39,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
11;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,479;Q2;84;73;207;1561;202;199;0,81;21,38;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
12;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,525;Q2;76;67;203;1527;193;182;0,85;22,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
13;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,362;Q2;68;45;128;1465;126;113;0,90;32,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
14;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,454;Q2;52;46;143;1110;102;116;0,62;24,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
15;24412;"Community Dental Health";journal;"0265539X";0,886;Q1;54;47;123;1019;175;107;1,15;21,68;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
16;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,106;Q4;15;52;131;830;6;126;0,05;15,96;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
17;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,324;Q3;53;28;121;535;69;112;0,60;19,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Social Sciences"
18;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,321;Q3;55;51;248;530;74;138;0,24;10,39;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q3)";"Dentistry"
19;24963;"Dental update";journal;"03055000";0,166;Q3;37;87;266;470;53;232;0,14;5,40;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
20;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,103;Q4;47;33;77;323;4;74;0,05;9,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
21;6400153146;"Head and Face Medicine";journal;"1746160X";;-;47;14;0;312;0;0;0,00;22,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous); Medicine (miscellaneous); Neurology (clinical); Otorhinolaryngology";"Dentistry; Medicine"
22;24341;"BMC Oral Health";journal;"14726831";0,233;Q3;73;9;13;233;11;13;0,67;25,89;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
23;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,142;Q4;24;56;65;212;12;51;0,18;3,79;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
24;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,295;-;32;36;82;90;29;80;0,29;2,50;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
