Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,449;Q2;13;24;43;268;15;35;0,35;11,17;9,09;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Safety Research (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,388;Q2;68;54;51;1856;104;45;2,04;34,37;50,43;13;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
3;16752;"People and Place";journal;"10394788";0,366;Q2;19;24;86;598;51;83;0,49;24,92;43,75;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
4;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,360;Q1;16;17;39;656;22;37;0,48;38,59;25,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
5;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,351;Q2;70;101;319;5725;436;307;1,41;56,68;33,80;10;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Safety Research (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;23464;"China Journal";journal;"18358535, 13249347";0,314;Q2;57;10;28;864;36;28;1,32;86,40;26,67;4;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,306;Q2;40;23;108;970;68;104;0,62;42,17;61,36;11;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
8;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,303;Q2;21;25;91;2134;49;75;0,53;85,36;39,29;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
9;4000148502;"Rural and Remote Health";journal;"14456354";0,280;Q3;51;88;275;240;266;227;0,78;2,73;52,57;11;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
10;25585;"Pacific Economic Bulletin";journal;"08178038";0,239;Q2;18;39;114;965;57;109;0,59;24,74;28,57;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
11;5800210911;"English in Australia";journal;"0046208X";0,220;Q2;15;22;27;455;11;24;0,41;20,68;60,00;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
12;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,220;Q3;24;26;41;1186;17;40;0,41;45,62;61,54;3;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q3)";"Social Sciences"
13;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,211;Q3;33;21;48;625;20;42;0,42;29,76;50,00;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
14;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,201;Q3;18;20;22;622;21;21;0,95;31,10;9,09;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
15;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,201;Q3;19;30;28;673;9;24;0,32;22,43;66,15;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Education (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
16;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,197;Q3;17;40;97;778;33;85;0,38;19,45;34,88;0;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
17;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,186;Q3;24;23;70;639;53;58;0,50;27,78;35,48;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); E-learning (Q3); Management Information Systems (Q3); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
18;145256;"Australian Educational Computing";journal;"08169020";0,182;Q3;16;12;39;233;14;33;0,19;19,42;31,58;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Education (Q3); E-learning (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
19;16183;"Melbourne University Law Review";journal;"00258938";0,182;Q3;19;33;43;8975;11;43;0,29;271,97;32,43;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
20;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,173;Q3;19;9;23;270;17;21;0,94;30,00;36,36;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Social Sciences"
21;23868;"Australian Journal of Early Childhood";journal;"03125033";0,165;Q4;32;31;33;980;8;30;0,24;31,61;80,00;13;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
22;5700153771;"Family Matters";journal;"10302646";0,161;Q3;22;24;25;642;5;24;0,20;26,75;66,67;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
23;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,158;Q4;25;5;26;202;9;26;0,33;40,40;58,33;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
24;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,153;Q4;46;36;35;1526;12;35;0,34;42,39;57,38;8;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q4)";"Social Sciences"
25;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,144;Q3;27;38;38;453;8;12;0,21;11,92;22,22;7;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
26;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,144;Q3;32;39;53;374;18;49;0,21;9,59;40,00;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q3); Safety Research (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Social Sciences"
27;16955;"Labour History";journal;"00236942";0,139;Q3;16;30;134;2082;15;123;0,10;69,40;30,77;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
28;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,138;Q3;67;40;68;1532;18;68;0,26;38,30;53,85;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
29;145259;"International Education Journal";journal;"14431475";0,136;Q4;40;0;169;0;34;165;0,16;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
30;16227;"Journal of law and medicine";journal;"1320159X";0,133;Q3;21;68;175;58;75;160;0,44;0,85;54,55;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
31;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,133;Q2;34;50;60;1353;25;56;0,42;27,06;45,45;8;0;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
32;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,131;Q3;19;16;9;536;4;9;0,44;33,50;41,67;5;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
33;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,129;Q3;9;5;24;404;9;22;0,33;80,80;33,33;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Demography (Q4); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
34;13102;"South Australian Geographical Journal";journal;"10300481";0,129;Q3;6;8;24;222;1;21;0,07;27,75;16,67;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
35;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,128;Q2;17;20;20;742;3;19;0,15;37,10;40,74;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;4800152308;"Applied GIS";journal;"18325505";0,126;Q3;11;3;32;123;12;29;0,63;41,00;12,50;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
37;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,124;Q4;21;27;29;594;7;26;0,24;22,00;64,10;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
38;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,122;Q3;22;17;33;321;7;27;0,04;18,88;45,45;0;0;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
39;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,122;Q2;9;2;1;34;0;1;0,00;17,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q2); History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
40;16200154702;"Parergon";journal;"03136221, 18328334";0,117;Q3;12;15;57;864;6;48;0,09;57,60;78,57;1;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
41;5700165357;"Social Policy Journal of New Zealand";journal;"11724382";0,111;Q4;14;19;40;428;3;39;0,08;22,53;44,83;0;0;New Zealand;Pacific Region;"Social Policy Agency";"2008-2009, 2011";"Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Social Sciences"
42;12805;"Journal of Educational Enquiry";journal;"14445530";0,106;Q4;20;0;23;0;6;23;0,26;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
43;5700172274;"Meanjin";journal;"14488094, 00256293";0,105;Q3;9;51;255;118;10;247;0,03;2,31;42,22;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;80750;"Research Report ARR";journal;"01580728";0,105;Q4;8;3;4;10;1;4;0,00;3,33;16,67;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
45;19600166417;"Script and Print";journal;"18349013";0,102;Q4;5;17;13;898;1;13;0,08;52,82;33,33;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
46;21100244868;"AHURI Final Report";journal;"18347223";0,101;Q4;16;15;14;1290;4;14;0,29;86,00;47,73;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q4); Public Administration (Q4); Urban Studies (Q4)";"Social Sciences"
47;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,101;Q4;7;14;20;223;0;17;0,00;15,93;33,33;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
48;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q4;6;33;46;826;1;46;0,03;25,03;38,71;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
49;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;18;66;492;6;64;0,05;27,33;61,11;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
50;27128;"Landfall";journal;"00237930";0,100;Q4;4;32;72;66;0;62;0,00;2,06;30,77;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
51;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";;-;11;12;0;424;0;0;0,00;35,33;76,92;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education";"Social Sciences"
52;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;13;34;1035;8;34;0,26;79,62;72,22;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
53;19700202615;"Critical and Creative Thinking";journal;"13257730";;-;2;18;0;250;0;0;0,00;13,89;57,89;0;0;Australia;Pacific Region;"Federation of Australian Philosophy for Children Associations";"2009";"Education; Philosophy";"Arts and Humanities; Social Sciences"
54;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";;-;18;4;0;64;0;0;0,00;16,00;28,57;0;0;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education";"Social Sciences"
55;19700181429;"Journal of Christian Education";journal;"00219657";;-;4;18;0;350;0;0;0,00;19,44;31,25;1;0;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
56;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";;-;5;9;0;339;0;0;0,00;37,67;28,57;0;0;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
57;19700175289;"Journal of South Pacific Law";journal;"16845307";;-;3;9;0;289;0;0;0,00;32,11;66,67;0;0;Fiji;Pacific Region;"";"2009, 2012-2016";"Law";"Social Sciences"
58;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;32;67;786;17;59;0,32;24,56;30,61;5;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
59;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";;-;8;9;0;147;0;0;0,00;16,33;78,57;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education";"Social Sciences"
60;19900192171;"Junctures";journal;"11765119, 11798912";;-;3;12;0;277;0;0;0,00;23,08;33,33;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
61;20900195107;"Macquarie Journal of International and Comparative Environmental Law";journal;"14488345";;-;8;9;0;1339;0;0;0,00;148,78;20,00;0;0;Australia;Pacific Region;"Macquarie University Centre for International &amp; Environmental Law";"2009, 2011-2013";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
62;20000195002;"Platform";journal;"18365132";;-;9;7;0;186;0;0;0,00;26,57;70,00;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Communication; Cultural Studies";"Social Sciences"
63;19700182211;"Rock Art Research";journal;"08130426";;-;15;16;0;178;0;0;0,00;11,13;27,27;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology; Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
64;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";;-;18;34;0;516;0;0;0,00;15,18;29,63;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
