Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";0,153;Q4;9;7;29;156;5;29;0,10;22,29;30,77;0;1;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
11;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";0,156;Q4;9;15;46;432;24;44;0,57;28,80;12,50;0;0;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
10;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,221;Q4;21;26;98;429;51;98;0,60;16,50;26,09;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,239;Q4;13;23;66;483;37;66;0,56;21,00;34,15;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
8;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,242;Q3;19;23;104;371;50;104;0,41;16,13;24,39;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,384;Q3;21;71;135;1430;128;135;0,67;20,14;23,48;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;19900192450;"Filomat";journal;"03545180";0,428;Q2;49;385;1527;9913;1606;1521;0,98;25,75;29,65;0;4;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,807;Q1;31;31;128;695;220;128;1,49;22,42;30,16;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Discrete Mathematics and Combinatorics (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
4;24756;"Match";journal;"03406253";1,043;Q1;70;97;206;2795;518;206;2,73;28,81;26,86;0;1;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1)";"Chemistry; Computer Science; Mathematics"
3;21101155957;"Bulletin of Mathematical Analysis and Applications";journal;"18211291";;-;5;19;29;491;14;29;0,48;25,84;40,63;0;0;Serbia;Eastern Europe;"Department of Mathematics and Computer Sciences, University of Prishtina";"2019-2023";"Analysis; Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
2;21101152621;"Journal of Inequalities and Special Functions";journal;"22174303";;-;6;15;47;285;33;47;0,70;19,00;10,00;0;0;Serbia;Eastern Europe;"University of Prishtina";"2019-2023";"Applied Mathematics";"Mathematics"
1;21101152525;"Journal of Mathematical Analysis";journal;"22173412";;-;5;27;34;635;30;34;0,88;23,52;34,62;0;0;Serbia;Eastern Europe;"University of Prishtina";"2020-2023";"Analysis; Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
