Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,491;Q3;28;43;102;1298;148;102;1,69;30,19;28,92;0;0;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
2;21100468821;"Proceedings of the Prague Stringology Conference 2015, PSC 2015";conference and proceedings;"-";0,430;-;3;0;15;0;11;13;0,73;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
3;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,411;Q3;26;62;213;1564;209;213;0,84;25,23;20,86;1;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
4;21100786531;"Mining Science";journal;"23535423, 23009586";0,300;Q4;15;12;43;451;30;43;0,50;37,58;15,38;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
5;17800156702;"Mineralogia";journal;"18998526, 18998291";0,272;Q4;12;1;22;32;9;21;0,11;32,00;50,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
6;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,248;Q4;10;13;56;989;32;55;0,58;76,08;22,22;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
7;145379;"Inzynieria Mineralna";journal;"16404920";0,203;Q4;12;77;232;1016;57;232;0,25;13,19;35,37;0;0;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
8;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,160;Q4;5;31;70;403;17;70;0,30;13,00;26,53;1;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
9;19200156916;"Foldtani Kozlony";journal;"0015542X";0,154;Q4;13;18;56;1175;14;51;0,29;65,28;31,03;0;0;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
10;21100775510;"24th Russian Particle Accelerator Conference, RuPAC 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
11;21100218530;"Bulletin Mineralogicko-Petrologickeho Oddeleni Narodniho Muzea v Praze";journal;"12110329, 18046495";0,120;Q4;11;0;105;0;63;100;0,75;0,00;0,00;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2012-2016";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
12;21100403805;"2015 5th International Workshop on Computer Science and Engineering: Information Processing and Control Engineering, WCSE 2015-IPCE";conference and proceedings;"-";0,110;-;6;0;131;0;27;130;0,21;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Geochemistry and Petrology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
13;21100464310;"1st EAGE Scientific Workshop on Horizontal Wells: Problems and Prospects";conference and proceedings;"-";0,101;-;1;0;24;0;1;23;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
14;21100860009;"Bulletin Mineralogie Petrologie (discontinued)";journal;"25707337, 25707345";;-;7;27;0;1009;0;0;0,00;37,37;16,95;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2017-2022";"Economic Geology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
15;21100824437;"Led i Sneg";journal;"20766734, 24123765";;-;11;46;0;1151;0;0;0,00;25,02;50,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Earth-Surface Processes; Geochemistry and Petrology; Global and Planetary Change; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
16;16465;"Mineralia Slovaca";journal;"03692086";;-;5;11;0;356;0;0;0,00;32,36;23,33;0;0;Slovakia;Eastern Europe;"State Geological Institute of Dionyz Stur (Bratislava)";"1981-1985, 1989, 2017-2023";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
17;21100914192;"Mining of Mineral Deposits";journal;"24153443, 24153435";;-;20;56;56;990;30;56;0,54;17,68;24,64;1;0;Ukraine;Eastern Europe;"Dnipro University of Technology";"2016-2023";"Engineering (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
18;17768;"Ugol";journal;"24128333, 00415790";;-;16;154;0;576;0;0;0,00;3,74;32,35;0;0;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
19;21100902659;"Zapiski Rossiiskogo Mineralogicheskogo Obshchestva";journal;"08696055";;-;7;51;52;1225;21;52;0,40;24,02;38,89;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2016-2022";"Economic Geology; Geochemistry and Petrology; Geology; Materials Chemistry";"Earth and Planetary Sciences; Materials Science"
