Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,408;Q1;42;22;43;693;73;42;1,59;31,50;16,22;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
2;24823;"Pattern Recognition";journal;"00313203";1,262;Q1;245;285;959;11641;4693;952;4,49;40,85;18,32;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
3;28497;"Inverse Problems";journal;"02665611";1,215;Q1;127;179;508;5774;1267;505;2,22;32,26;19,55;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;27959;"Journal of the Franklin Institute";journal;"00160032";1,046;Q1;106;199;516;6266;1546;506;2,93;31,49;26,04;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
5;25549;"Image and Vision Computing";journal;"02628856";1,020;Q1;144;79;324;3580;1400;306;3,25;45,32;21,67;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
6;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,006;Q1;178;468;978;15030;3235;970;3,09;32,12;22,67;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
7;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,900;Q1;79;69;203;1874;468;195;2,22;27,16;19,48;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
8;25028;"Computers and Graphics";journal;"00978493";0,520;-;82;90;321;3373;602;286;1,82;37,48;16,92;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
9;21100812851;"Eurasip Journal on Information Security";journal;"2510523X, 16874161";0,501;Q2;33;6;16;175;69;16;4,80;29,17;11,11;0;0;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science"
10;6100153106;"IET Signal Processing";journal;"17519675, 17519683";0,423;Q2;51;94;250;2635;365;246;1,23;28,03;23,11;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
11;12100155655;"Journal of Location Based Services";journal;"17489725, 17489733";0,421;Q2;28;17;46;405;66;38;1,40;23,82;20,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
12;18202;"Eurasip Journal on Wireless Communications and Networking";journal;"16871499, 16871472";0,415;Q2;74;288;838;7624;1239;815;1,54;26,47;22,13;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Computer Networks and Communications (Q2); Signal Processing (Q2); Computer Science Applications (Q3)";"Computer Science"
13;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,369;Q3;70;25;78;823;101;64;1,40;32,92;22,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
14;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,288;Q3;59;69;253;2070;376;250;1,37;30,00;22,56;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
15;6200180165;"Signal, Image and Video Processing";journal;"18631711, 18631703";0,264;Q3;53;102;164;2720;186;161;1,34;26,67;20,28;1;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
16;21100216567;"IET Biometrics";journal;"20474938, 20474946";0,212;Q3;41;23;22;726;53;21;2,41;31,57;22,95;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Signal Processing (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
17;12754;"International Journal of COMADEM";journal;"13637681";0,125;Q4;13;23;63;794;12;58;0,10;34,52;22,22;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
18;21100301437;"4th Mosharaka International Conference on Communications, Signals and Coding, MIC-CSC 2011";conference and proceedings;"-";0,107;-;0;0;5;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
19;21100810702;"Animal Biotelemetry";journal;"20503385";;-;32;20;0;1034;0;0;0,00;51,70;33,33;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Animal Science and Zoology; Computer Networks and Communications; Instrumentation; Signal Processing";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
