Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188368;"Genes";journal;"20734425";1,564;Q1;92;1047;1163;73472;4675;1144;3,99;70,17;43,08;37;305;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100236803;"Frontiers in Genetics";journal;"16648021";1,469;Q2;120;1325;1114;84013;3802;1052;3,31;63,41;41,68;57;479;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Molecular Medicine (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100861038;"Non-coding RNA";journal;"2311553X";1,274;Q2;38;53;81;5228;323;76;4,59;98,64;44,78;0;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";0,868;Q2;42;53;135;1695;297;124;1,45;31,98;55,94;1;8;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";0,779;Q3;34;15;53;510;144;52;1,76;34,00;64,56;0;4;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science (Q1); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100854817;"Current Stem Cell Reports";journal;"21987866";0,733;Q3;25;18;121;1631;276;121;1,91;90,61;43,33;0;11;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;22262;"Human Heredity";journal;"14230062, 00015652";0,656;Q3;66;23;46;776;50;45;1,06;33,74;45,54;0;5;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100793213;"Current Pharmacology Reports";journal;"2198641X";0,612;Q3;35;41;115;3362;256;114;1,69;82,00;44,00;1;23;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,601;Q3;95;73;181;2654;371;176;1,93;36,36;40,19;16;19;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,572;Q3;96;85;245;2932;336;242;1,28;34,49;50,40;3;18;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100901748;"Behavioral Sciences";journal;"2076328X";0,502;Q3;46;159;225;8639;564;224;2,45;54,33;54,20;6;43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
12;21100906539;"Experientia supplementum (2012)";journal;"1664431X";0,177;-;11;21;33;1797;18;33;0,55;85,57;0,00;1;10;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2019, 2021-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
13;21101043576;"Epigenomes";journal;"20754655";;-;14;20;45;2279;56;43;1,24;113,95;40,82;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
14;21101149137;"Frontiers in Genome Editing";journal;"26733439";;-;19;1;0;51;0;0;0,00;51,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology"
