Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,103;Q4;39;34;101;2690;29;30;0,19;79,12;5,88;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
10;21100258389;"Mathematical Engineering";book series;"21924732, 21924740";0,103;Q4;9;74;103;1718;24;11;0,30;23,22;0,00;0;20;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
9;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,104;Q4;25;568;1595;11307;640;8;0,46;19,91;0,00;0;126;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
8;21100874135;"Synthesis Lectures on Engineering";book series;"19395221, 1939523X";0,127;Q4;4;0;8;0;3;8;0,67;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006-2013, 2015-2019";"Engineering (miscellaneous) (Q4)";"Engineering"
7;21101022969;"Annual Review of Heat Transfer";book series;"10490787, 23750294";0,152;Q4;30;7;17;897;8;10;0,47;128,14;30,00;0;6;United States;Northern America;"Begell House Inc.";"1987, 1989-1990, 1992, 1994-2000, 2002-2003, 2005, 2012-2017, 2019-2022";"Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Physics and Astronomy"
6;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,163;Q4;40;399;1716;14862;1350;223;0,90;37,25;52,10;5;266;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
5;21100298204;"Intelligent Systems, Control and Automation: Science and Engineering";book series;"22138994, 22138986";0,275;Q3;17;30;125;500;92;15;1,15;16,67;0,00;0;12;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering; Mathematics"
4;21100229405;"RILEM Bookseries";book series;"22110844, 22110852";0,278;Q3;26;276;936;5377;802;172;0,90;19,48;24,93;0;72;United States;Northern America;"Springer Science + Business Media";"2010-2024";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
3;13686;"Advances in Heat Transfer";book series;"00652717";0,572;Q2;36;6;19;763;46;12;2,00;127,17;0,00;0;2;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
2;13837;"Advances in Applied Mechanics";book series;"00652156";1,051;Q1;41;5;10;749;99;3;10,86;149,80;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
1;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";1,800;Q1;10;10;1;107;10;1;10,00;10,70;0,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q1); Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Physics and Astronomy"
