Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";4,141;Q1;224;380;1099;10072;7121;678;6,17;26,51;33,20;77;34;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;20373;"Sports Medicine";journal;"01121642, 11792035";3,194;Q1;229;197;481;14974;4013;414;7,31;76,01;26,58;28;19;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;21100854825;"Current Trauma Reports";journal;"21986096";2,893;Q1;14;42;109;2151;42;109;0,30;51,21;26,61;3;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Surgery (Q1)";"Medicine"
4;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,427;Q1;208;262;868;8344;3612;812;4,29;31,85;14,69;0;26;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
5;21100203714;"Skeletal Muscle";journal;"20445040";2,185;Q1;56;38;113;2206;486;113;3,99;58,05;42,24;1;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;144804;"Acta Orthopaedica";journal;"17453682, 17453674";2,031;Q1;131;127;390;3334;1322;347;2,92;26,25;24,26;11;14;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
7;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,013;Q1;187;205;780;8854;3881;732;4,42;43,19;40,71;36;17;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
8;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,867;Q1;153;483;1582;15908;5462;1513;3,37;32,94;16,96;19;9;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
9;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,665;Q1;125;231;559;6927;2294;522;3,52;29,99;30,09;30;25;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,627;Q1;143;307;635;11312;2621;614;3,79;36,85;28,40;17;43;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;21100422918;"Bone and Joint Research";journal;"20463758";1,597;Q1;49;78;203;3314;698;192;3,60;42,49;24,30;0;8;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
12;21129;"European Spine Journal";journal;"09406719, 14320932";1,368;Q1;164;486;1544;13106;4064;1376;2,43;26,97;21,53;42;28;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
13;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,263;Q1;160;251;730;11932;2283;697;3,07;47,54;25,47;11;27;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
14;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,227;Q1;163;363;878;13891;2647;862;2,86;38,27;25,21;17;24;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,205;Q1;124;140;487;5104;1242;476;2,19;36,46;28,77;5;20;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
16;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";1,200;Q1;92;211;668;6612;1619;658;2,26;31,34;17,11;15;10;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
17;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,165;Q1;79;151;399;5843;1190;394;2,55;38,70;24,93;6;13;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
18;28025;"Gait and Posture";journal;"18792219, 09666362";1,164;Q1;171;701;1038;14771;3087;1022;2,71;21,07;39,63;21;45;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,149;Q1;224;463;1534;16924;4597;1506;2,80;36,55;28,66;6;34;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
20;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";1,149;Q1;51;21;161;560;419;148;2,46;26,67;12,59;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
21;21100859815;"Sports Medicine - Open";journal;"21989761";1,143;Q1;47;56;110;2921;365;107;2,49;52,16;28,28;7;10;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
22;29817;"International Orthopaedics";journal;"14325195, 03412695";1,129;Q1;108;395;1065;10469;2609;994;2,40;26,50;19,44;21;30;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
23;21100248810;"Spine Deformity";journal;"22121358, 2212134X";1,057;Q1;35;122;264;2812;380;251;1,22;23,05;20,08;9;13;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
24;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,030;Q1;54;45;127;2420;316;127;2,28;53,78;52,10;7;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
25;23483;"Knee";journal;"18735800, 09680160";1,028;Q1;94;173;538;5562;1119;505;1,84;32,15;20,03;8;9;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
26;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,982;Q1;147;197;537;7457;1312;531;2,12;37,85;29,19;7;15;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";0,980;Q1;65;67;218;2809;620;168;2,67;41,93;37,10;5;13;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
28;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,977;Q1;80;71;193;3656;473;189;2,03;51,49;60,15;15;31;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
29;21100817626;"Scoliosis and Spinal Disorders";journal;"23971789";0,959;Q1;24;25;74;1193;142;72;1,92;47,72;25,64;4;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2019";"Orthopedics and Sports Medicine (Q1)";"Medicine"
30;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,940;Q1;50;64;216;2471;446;205;2,20;38,61;30,90;0;3;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
31;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,920;Q1;71;150;325;4858;590;307;1,56;32,39;18,12;8;10;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
32;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,919;Q2;62;70;193;2150;546;144;3,02;30,71;46,43;11;22;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
33;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,919;Q2;76;250;746;6377;1533;701;1,78;25,51;14,67;10;15;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
34;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,908;Q2;47;56;115;1983;305;113;2,64;35,41;26,73;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
35;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,882;Q2;51;43;120;1311;244;120;1,86;30,49;25,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
36;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,880;Q2;122;451;1426;16084;3456;1426;2,17;35,66;30,74;52;38;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
37;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,862;Q2;55;29;98;1730;239;97;1,90;59,66;51,76;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
38;29801;"Injury";journal;"00201383, 18790267";0,841;Q2;143;440;1744;13272;3736;1590;1,90;30,16;27,40;56;59;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
39;14018;"Human Movement Science";journal;"01679457, 18727646";0,824;Q2;104;182;436;8219;1076;430;2,10;45,16;30,93;5;14;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
40;6000195386;"Archives of Osteoporosis";journal;"18623522, 18623514";0,813;Q2;45;131;191;4637;460;180;2,54;35,40;45,50;15;30;United Kingdom;Western Europe;"Springer London";"2006-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
41;13922;"HIP International";journal;"17246067, 11207000";0,807;Q2;48;123;339;3393;492;326;1,27;27,59;14,79;9;7;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
42;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,794;Q2;55;70;196;2642;406;186;1,98;37,74;24,27;7;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
43;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,793;Q2;79;71;160;3035;401;154;2,07;42,75;39,20;1;7;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;19700182738;"Journal of Foot and Ankle Research";journal;"17571146";0,783;Q2;54;64;177;2430;383;176;1,80;37,97;42,81;8;16;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2011, 2013, 2016-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
45;3900148210;"Evidence and Policy";journal;"17442648";0,777;Q2;43;42;104;1688;186;95;1,69;40,19;65,35;0;5;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
46;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,767;Q2;67;322;542;9784;1274;537;2,14;30,39;21,32;24;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
47;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,742;Q2;103;59;174;1693;356;153;1,70;28,69;37,67;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
48;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,724;Q2;46;216;495;5953;866;479;1,66;27,56;13,99;11;15;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
49;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,715;Q2;38;39;91;1570;61;81;0,56;40,26;54,46;5;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
50;21100201775;"Arthroscopy Techniques";journal;"22126287";0,683;Q2;44;195;733;3142;900;732;1,06;16,11;11,86;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
51;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,646;Q2;46;79;265;2854;442;259;1,45;36,13;19,33;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
52;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,615;Q2;51;112;214;2834;263;189;1,08;25,30;17,11;4;7;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
53;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,599;Q2;82;190;525;4392;748;516;1,32;23,12;10,70;10;20;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
54;21100787102;"International Biomechanics";journal;"23335432";0,573;Q2;12;11;28;351;58;28;1,88;31,91;41,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Computer Science; Engineering; Health Professions; Medicine"
55;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,562;Q2;53;101;250;4120;465;248;1,74;40,79;52,81;26;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
56;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,558;Q2;50;89;231;2565;347;220;1,33;28,82;27,74;5;6;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
57;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,548;Q2;72;62;142;2443;257;134;1,53;39,40;35,96;0;11;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,537;Q2;76;254;644;8599;808;619;1,21;33,85;30,02;0;30;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
59;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,531;Q2;39;145;392;4672;425;389;0,91;32,22;37,35;0;8;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
60;21100468978;"Joints";journal;"22824324";0,526;Q2;31;46;128;1347;161;116;1,16;29,28;25,53;1;3;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
61;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,520;Q2;34;20;74;1059;189;74;2,29;52,95;43,30;1;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
62;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";0,519;Q3;42;147;189;5207;417;187;2,23;35,42;33,43;11;18;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
63;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,492;Q3;37;78;255;1569;233;234;0,79;20,12;14,00;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
64;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,485;Q3;60;28;113;1000;218;113;1,91;35,71;41,07;1;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q3); Physiology (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
65;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,470;Q3;43;51;160;1579;344;157;2,15;30,96;20,42;0;3;Germany;Western Europe;"Springer Verlag";"2010-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
66;29735;"Foot";journal;"09582592, 15322963";0,466;Q3;44;64;150;1816;180;150;1,09;28,38;23,68;3;6;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Medicine (miscellaneous) (Q2); Podiatry (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
67;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,450;Q3;49;126;321;4033;508;284;1,54;32,01;22,87;18;19;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
68;21100286464;"Sports Technology";journal;"19346190, 19346182";0,437;Q3;19;0;16;0;21;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Engineering; Health Professions; Medicine; Social Sciences"
69;19700182810;"Patient Safety in Surgery";journal;"17549493";0,402;Q3;33;33;96;756;148;90;1,54;22,91;17,22;3;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
70;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,360;Q3;33;46;148;857;125;130;0,82;18,63;6,93;0;2;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
71;19800188016;"Journal of Clinical Orthopaedics and Trauma";journal;"09765662, 22133445";0,359;Q3;42;110;272;2960;253;260;0,81;26,91;9,87;3;12;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
72;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,356;Q3;32;37;122;1343;75;120;0,48;36,30;23,74;0;1;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
73;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,355;Q3;58;75;330;1876;250;328;0,44;25,01;14,33;0;3;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
74;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,343;Q3;36;69;232;1675;147;204;0,55;24,28;22,64;2;2;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
75;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,342;Q3;32;28;81;656;98;81;1,25;23,43;14,00;0;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
76;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,341;Q3;24;88;182;3333;157;181;0,73;37,88;34,46;1;13;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
77;11700154364;"Alter";journal;"18750672, 18750680";0,335;Q3;25;20;80;624;67;66;0,78;31,20;65,38;2;5;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
78;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,310;Q3;23;34;89;991;77;76;0,82;29,15;69,41;5;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
79;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,302;Q3;33;82;221;1319;94;201;0,43;16,09;23,58;0;6;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
80;21100468901;"Retos";journal;"19882041, 15791726";0,299;Q3;28;213;207;9083;339;207;1,64;42,64;29,05;0;47;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
81;12439;"Der Orthopade";journal;"00854530, 14330431";0,291;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q3)";"Medicine"
82;20349;"Science and Sports";journal;"17784131, 07651597";0,286;Q3;29;81;209;2429;129;199;0,56;29,99;24,58;0;17;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
83;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,285;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
