Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211349;"TUBA-AR";journal;"13018566";0,234;Q2;9;13;9;556;4;8;0,00;42,77;40,00;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,168;Q1;10;37;142;1048;34;132;0,15;28,32;43,94;1;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
3;19600157791;"Adalya";journal;"13012746";0,150;Q2;6;0;16;0;5;16;0,00;0,00;0,00;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
4;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,150;Q2;3;10;24;392;3;20;0,13;39,20;0,00;0;0;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
5;21100304264;"Olba";journal;"13017667";0,129;Q3;6;17;35;981;5;35;0,18;57,71;33,33;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;5800207819;"Milli Folklor";journal;"13003984";0,116;Q4;12;49;181;1337;15;165;0,06;27,29;58,82;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;5600154145;"Bilig";journal;"13010549";0,109;Q4;10;54;155;2030;23;154;0,12;37,59;27,50;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,102;Q3;6;22;47;768;10;47;0,21;34,91;27,27;0;0;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
9;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,102;Q4;8;43;126;1035;19;120;0,13;24,07;27,27;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
10;21100449127;"Journal of Modern Turkish History";journal;"21471592, 13051458";0,101;Q4;2;18;40;866;1;38;0,03;48,11;29,41;0;0;Turkey;Middle East;"Hacettepe University";"2015-2023";"History (Q4)";"Arts and Humanities"
11;21100201764;"Belleten";journal;"00414255";0,100;Q4;5;31;112;1755;6;112;0,04;56,61;29,41;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;21100268076;"Turkbilig";journal;"13026011";0,100;Q4;2;29;78;1051;2;77;0,02;36,24;33,33;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
13;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";;-;4;71;37;2794;2;32;0,05;39,35;10,91;1;0;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
14;21100838569;"Gephyra";journal;"13093924, 26515059";;-;4;8;0;545;0;0;0,00;68,13;0,00;0;0;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
