Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";2,789;Q1;70;118;340;4121;1703;340;5,10;34,92;29,39;0;22;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,934;Q1;79;118;360;4146;2814;359;7,58;35,14;29,67;0;22;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;11900154312;"Petroleum Science";journal;"16725107, 19958226";1,141;Q1;52;297;499;16814;3063;498;6,48;56,61;29,24;0;46;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
4;21100913307;"Journal of Mining Institute";journal;"25419404, 24113336";1,135;Q1;27;81;271;3248;1300;268;4,88;40,10;32,10;0;40;Russian Federation;Eastern Europe;"Saint-Petersburg Mining University";"2017-2023";"Economic Geology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
5;21101044710;"China Geology";journal;"20965192, 25899430";1,081;Q1;23;66;206;2974;873;183;4,00;45,06;29,31;1;18;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
6;21101090689;"Energy Geoscience";journal;"26667592";0,865;Q1;21;84;105;3328;503;100;4,08;39,62;28,11;0;25;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Geology (Q1); Geophysics (Q1); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
7;21100981739;"Petroleum Research";journal;"20962495, 25241729";0,841;Q1;23;77;119;3277;611;119;5,90;42,56;22,58;0;19;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
8;21101048330;"Mining Science and Technology(Russian Federation)";journal;"25000632";0,773;Q1;9;31;86;797;145;86;2,20;25,71;33,75;0;12;Russian Federation;Eastern Europe;"National University of Science and Technology MISIS";"2016-2023";"Geology (Q1); Industrial and Manufacturing Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
9;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";0,658;Q2;19;41;106;2608;469;104;4,78;63,61;37,93;0;37;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development (Q1); Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1); Geology (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;21100855744;"Petroleum";journal;"24055816, 24056561";0,625;Q2;42;93;173;4866;724;173;3,28;52,32;26,35;0;16;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
11;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,430;Q2;30;30;130;1362;155;125;1,27;45,40;33,62;0;6;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
12;21100907383;"Georesursy";journal;"16085043, 16085078";0,407;Q2;12;75;174;1892;186;172;1,02;25,23;42,15;0;11;Russian Federation;Eastern Europe;"Georesursy LLC";"2017-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
13;21101038731;"Geologiya i Geofizika Yuga Rossii";journal;"22213198, 26867486";0,329;Q3;9;56;137;1392;148;137;1,25;24,86;27,78;0;18;Russian Federation;Eastern Europe;"Geophysical Institute of the Vladikavkaz Scientific Centre of the Russian Academy of Sciences";"2019-2023";"Ecology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
14;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,293;Q3;15;54;218;2500;154;217;0,73;46,30;37,74;0;4;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q3); Economic Geology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
