Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";2,968;Q1;261;630;1490;10120;6439;917;4,17;16,06;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,375;Q2;63;178;545;4541;591;536;1,08;25,51;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
3;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,265;Q2;58;119;284;1657;122;259;0,48;13,92;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Urology (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;69;337;2253;273;301;0,72;32,65;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
5;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,111;Q4;3;56;111;741;1;74;0,01;13,23;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
6;19371;"Annales d'Urologie";journal;"17683378, 00034401";0,168;Q3;20;0;165;0;65;163;0,31;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1969-2007";"Urology (Q3)";"Medicine"
7;19896;"EAU Update Series";journal;"15709124";0,497;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Urology (Q2)";"Medicine"
8;4700151502;"EAU-EBU Update Series";journal;"18712592";0,498;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006-2007";"Urology (Q2)";"Medicine"
9;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,377;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q2)";"Medicine"
10;130061;"Journal of Men's Health and Gender";journal;"15718913";0,168;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2007";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
