Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,221;-;13;84;237;2337;133;237;0,54;27,82;28,91;0;11;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
2;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,187;Q3;8;45;127;1048;24;126;0,26;23,29;37,25;0;5;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
3;21100810709;"Biomedical Photonics";journal;"24139432";0,177;Q3;10;23;64;479;38;64;0,68;20,83;35,82;0;8;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
4;21100332451;"Genes and Cells";journal;"23131829";0,130;Q4;8;49;172;2148;33;159;0,21;43,84;48,50;0;6;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Transplantation (Q3); Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
5;21100855812;"Genij Ortopedii";journal;"10284427, 2542131X";0,120;Q4;9;73;67;1773;14;67;0,21;24,29;27,54;0;1;Russian Federation;Eastern Europe;"Russian Ilizarov Scientific Center for Restorative Traumatology and Orthopaedics";"2017-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
6;21100834771;"Flebologiya";journal;"19976976, 23095601";0,117;-;7;31;34;1598;11;32;0,32;51,55;44,93;0;7;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
7;21100792113;"Clinical and Experimental Surgery";journal;"23081198";0,110;Q4;5;52;165;838;11;152;0,06;16,12;40,20;0;10;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery (Q4)";"Medicine"
8;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,109;Q4;7;71;131;1893;27;130;0,21;26,66;35,27;0;66;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
9;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,107;Q4;9;119;150;1788;21;150;0,00;15,03;25,38;0;21;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
10;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,104;Q4;13;229;589;0;62;589;0,12;0,00;26,10;0;59;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
11;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";;-;7;52;98;1349;25;98;0,26;25,94;19,59;0;3;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
12;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;78;290;1863;27;247;0,11;23,88;30,47;0;34;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
13;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";;-;4;1;0;29;0;0;0,00;29,00;50,00;0;1;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research; Oncology; Otorhinolaryngology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging; Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";;-;6;70;248;2065;19;246;0,07;29,50;44,39;0;54;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology; Surgery";"Medicine"
15;21101066747;"Transplantologiya. The Russian Journal of Transplantation";journal;"25420909, 20740506";;-;4;33;0;545;0;0;0,00;16,52;47,31;0;11;Russian Federation;Eastern Europe;"N.V. Sklifosovsky Research Institute for Emergency Medicine";"2018-2023";"Immunology; Immunology and Allergy; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
