Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";11,556;Q1;160;22;53;73;1014;53;20,71;3,32;48,15;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,494;Q1;121;14;16;0;89;16;4,67;0,00;58,49;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";4,058;Q1;260;208;630;1285;2845;628;4,59;6,18;44,30;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,711;-;178;74;243;3029;720;234;2,17;40,93;47,47;4;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
5;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,699;Q1;137;121;286;3960;786;269;2,07;32,73;38,64;61;0;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,287;Q1;80;50;151;1657;304;148;1,34;33,14;50,75;0;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;18778;"Violence and Victims";journal;"08866708";1,035;Q1;96;30;82;1302;158;82;1,69;43,40;63,46;21;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
8;13457;"Learning and Motivation";journal;"00239690, 10959122";1,020;Q1;49;24;81;664;96;81;1,16;27,67;36,00;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Health (social science) (Q1); Neuropsychology and Physiological Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
9;25098;"Future of Children";journal;"15501558, 10548289";1,007;Q1;98;24;98;1198;164;90;1,82;49,92;48,57;13;0;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
10;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";0,988;Q1;130;39;121;2414;222;120;1,71;61,90;59,80;0;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
11;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";0,930;Q1;100;53;162;1276;278;144;0,99;24,08;58,40;29;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
12;24734;"American Journal of Evaluation";journal;"10982140";0,812;Q1;68;45;127;571;103;115;0,75;12,69;50,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
13;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,795;Q1;72;82;225;896;201;185;0,90;10,93;27,69;11;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
14;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";0,777;Q1;105;22;159;1002;223;156;1,06;45,55;59,09;11;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
15;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,670;-;89;25;79;861;110;77;1,39;34,44;50,00;11;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
16;28107;"Administration in Social Work";journal;"03643107, 15444376";0,594;Q1;43;22;66;583;44;66;0,44;26,50;42,11;0;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q1); Social Work (Q1); Public Administration (Q2)";"Social Sciences"
17;29826;"Research on Aging";journal;"01640275, 15527573";0,590;Q1;76;31;90;1386;98;83;1,00;44,71;51,11;16;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q1); Health (social science) (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
18;30227;"IRB";journal;"01937758, 23262222";0,584;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hastings Center";"1979-2018";"Health (social science) (Q1)";"Social Sciences"
19;29613;"Health and Social Work";journal;"15456854, 03607283";0,577;Q1;62;33;114;926;116;97;0,83;28,06;66,04;9;0;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q1); Social Work (Q1)";"Social Sciences"
20;24785;"Alcohol";journal;"18736823, 07418329";0,553;Q1;88;96;275;3593;403;270;1,48;37,43;39,53;0;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Biochemistry (Q3); Neurology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
21;110220;"Human Ecology";journal;"15729915, 03007839";0,494;Q2;84;23;73;1239;58;73;0,56;53,87;22,45;0;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Environmental Science (miscellaneous) (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
22;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,477;Q2;61;37;112;1202;133;106;1,17;32,49;49,64;1;0;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
23;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,474;Q2;60;46;154;1666;129;148;0,68;36,22;54,81;27;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Medicine (miscellaneous) (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
24;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,468;Q2;48;26;84;381;63;84;0,88;14,65;48,48;2;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health Policy (Q1); History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
25;26382;"Drug and Alcohol Review";journal;"14653362, 09595236";0,467;Q2;88;47;117;1352;104;117;0,89;28,77;45,54;26;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Medicine (miscellaneous) (Q1); Health (social science) (Q2)";"Medicine; Social Sciences"
26;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,456;Q2;43;22;72;765;51;69;0,50;34,77;51,06;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Medicine (miscellaneous) (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
27;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,436;Q2;81;46;152;997;128;139;0,74;21,67;46,30;0;0;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
28;15869;"Journal of Clinical Ethics";journal;"10467890";0,407;Q2;40;55;146;982;118;138;0,65;17,85;36,76;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
29;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,391;Q2;40;26;7;621;5;7;0,71;23,88;33,33;0;0;United States;Northern America;"Routledge";"2008-2023";"Clinical Psychology (Q2); Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
30;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,369;Q2;37;19;58;991;29;58;0,33;52,16;64,29;0;0;United States;Northern America;"Routledge";"2000-2023";"Education (Q2); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
31;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,352;Q2;77;41;124;1164;80;124;0,56;28,39;57,35;0;0;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
32;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,324;Q2;46;25;73;750;26;72;0,33;30,00;55,56;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
33;21316;"AIDS and Public Policy Journal";journal;"08873852";0,301;Q2;13;10;39;591;21;36;0,21;59,10;47,37;0;0;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
34;20122;"Women's Health Issues";journal;"10493867, 18784321";0,286;Q2;71;49;173;775;68;154;0,43;15,82;73,56;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Maternity and Midwifery (Q1); Health (social science) (Q2); Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
35;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,276;Q3;34;20;68;516;25;67;0,36;25,80;41,67;0;0;United States;Northern America;"Routledge";"1996-2023";"Computer Networks and Communications (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3)";"Computer Science; Social Sciences"
36;5000155401;"Journal of Disability Policy Studies";journal;"10442073";0,266;Q3;42;43;38;677;20;36;0,65;15,74;38,33;3;0;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Law (Q2); Health (social science) (Q3)";"Social Sciences"
37;5700164241;"Young";journal;"11033088";0,255;Q3;37;16;49;408;17;44;0,34;25,50;47,06;3;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
38;20841;"Health and Human Rights";journal;"10790969, 21504113";0,247;Q3;43;19;61;804;26;60;0,51;42,32;66,67;11;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
39;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,234;Q3;43;48;111;1023;46;101;0,41;21,31;41,94;0;0;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
40;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,212;Q3;52;50;114;2379;46;89;0,37;47,58;50,52;13;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
41;25316;"Journal of Ethnicity in Substance Abuse";journal;"15332659, 15332640";0,209;Q3;34;9;62;380;34;53;0,69;42,22;30,77;0;0;United States;Northern America;"Routledge";"2002-2023";"Medicine (miscellaneous) (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
42;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,205;Q3;62;19;56;931;35;55;0,54;49,00;64,52;0;0;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
43;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,198;Q3;52;17;60;730;30;60;0,58;42,94;51,22;0;0;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
44;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,195;Q3;38;32;89;267;29;88;0,30;8,34;52,46;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q1); Health Policy (Q2); Leadership and Management (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
45;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,182;Q3;53;40;118;1327;21;118;0,16;33,18;56,52;3;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
46;13384;"Health Care Manager";journal;"15255794, 1550512X";0,167;Q3;33;39;47;55;8;47;0,17;1,41;43,33;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
47;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,143;Q4;32;12;40;402;7;40;0,15;33,50;46,67;0;0;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
48;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,135;Q4;23;15;46;355;7;46;0,10;23,67;37,50;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
49;13908;"Configurations";journal;"10806520, 10631801";0,131;Q4;27;15;38;1081;13;38;0,29;72,07;26,67;3;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
50;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,124;-;30;106;397;170;33;369;0,04;1,60;85,07;8;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";0,121;Q4;23;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Medicine (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
52;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,118;Q4;22;0;18;0;1;14;0,06;0,00;0,00;0;0;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
53;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,114;Q4;9;59;217;4;13;214;0,03;0,07;22,22;0;0;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
54;16992;"Literature and Medicine";journal;"02789671, 10806571";0,112;Q4;23;16;40;0;5;39;0,11;0,00;16,67;1;0;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
55;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,111;Q4;23;39;37;1099;2;33;0,10;28,18;38,46;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
56;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,111;Q4;38;36;77;1155;4;77;0,06;32,08;47,37;0;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Medicine; Social Sciences"
57;36336;"Home Care Provider";journal;"1084628X";0,103;Q4;11;58;214;267;18;135;0,07;4,60;84,38;2;0;United States;Northern America;"Mosby-Year Book Inc.";"1996-2001";"Health (social science) (Q4); Leadership and Management (Q4)";"Nursing; Social Sciences"
58;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,101;Q4;10;0;22;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Religious Studies (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
59;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,100;Q4;25;12;45;78;1;35;0,00;6,50;30,00;0;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Clinical Psychology (Q4); Health (social science) (Q4); Religious Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
60;28473;"Ageing International";journal;"1936606X, 01635158";;-;44;14;63;283;2;51;0,00;20,21;50,00;1;0;United States;Northern America;"Springer New York";"1974-2006, 2008-2023";"Health (social science)";"Social Sciences"
61;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;20;40;384;0;37;0,00;19,20;16,67;0;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
62;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";;-;33;62;153;310;19;145;0,11;5,00;25,86;0;0;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous)";"Medicine"
63;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";;-;68;50;131;1858;171;130;1,43;37,16;44,71;1;0;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
64;21101041528;"Oncology Issues";journal;"10463356, 25731777";;-;7;75;165;114;11;118;0,06;1,52;44,00;0;0;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy; Health (social science); Oncology (nursing)";"Medicine; Nursing; Social Sciences"
65;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;75;185;1217;148;165;0,64;16,23;59,88;17;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
