Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,008;Q1;142;249;616;10460;1889;602;2,93;42,01;13,95;0;13;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
2;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,953;Q1;60;137;289;6508;1023;286;3,80;47,50;18,21;0;6;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,528;Q2;51;193;463;6354;1075;460;2,13;32,92;19,13;0;27;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
4;14544;"Rheologica Acta";journal;"00354511, 14351528";0,493;-;91;56;187;2609;465;185;2,49;46,59;23,70;0;3;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
5;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,478;Q2;62;65;211;2232;450;211;2,01;34,34;26,22;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
6;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,423;Q2;16;0;17;0;23;16;0,60;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
7;21100829572;"Journal of the Mechanical Behavior of Materials";journal;"21910243, 03348938";0,422;Q2;15;39;64;1200;143;64;2,14;30,77;24,32;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"1997, 2017-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,371;Q3;40;167;499;5190;992;498;2,30;31,08;17,72;0;16;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
9;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,319;Q3;29;91;116;2515;169;116;1,37;27,64;32,81;0;15;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
10;21100199736;"Technische Mechanik";journal;"02323869";0,307;Q3;13;3;66;85;51;63;0,37;28,33;14,29;0;1;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
11;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,297;Q3;28;44;290;1329;299;289;1,08;30,20;30,81;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
12;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,277;Q3;44;113;433;3408;419;430;1,03;30,16;19,09;0;16;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
13;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,235;Q4;30;48;291;1450;99;12;0,21;30,21;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
14;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,222;Q4;40;58;273;1965;269;272;0,82;33,88;27,75;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;21100873941;"Powder Metallurgy Progress";journal;"13394533, 13358987";0,215;Q4;6;5;31;89;21;31;0,41;17,80;61,90;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2021, 2023";"Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
16;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,186;Q4;18;25;173;347;55;137;0,27;13,88;27,94;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,138;Q4;15;372;1545;5565;295;1388;0,19;14,96;31,32;0;65;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
18;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,124;Q4;10;39;132;454;22;113;0,22;11,64;17,43;0;2;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
19;22705;"Konstruktion";journal;"07205953";0,112;Q4;8;85;347;176;20;197;0,05;2,07;14,49;0;8;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
20;12033;"Welding and Cutting";trade journal;"16123433";0,111;Q4;12;20;296;113;8;96;0,06;5,65;8,00;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
21;27331;"Metall";journal;"00260746";0,108;Q4;14;71;184;366;13;149;0,08;5,15;19,35;0;2;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
22;17300154834;"Cement International";journal;"16106199";0,104;Q4;8;37;105;215;10;101;0,07;5,81;11,54;0;11;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
