Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,447;Q1;55;24;70;1293;167;70;2,54;53,88;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,707;Q3;50;40;120;1158;173;120;1,44;28,95;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
3;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,553;Q2;63;112;295;4591;311;294;0,93;40,99;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
4;24002;"Physiological Research";journal;"08628408, 18029973";0,544;Q2;82;179;341;6263;576;338;1,61;34,99;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;16515;"Photosynthetica";journal;"03003604, 15739058";0,483;Q2;87;99;268;3463;328;266;1,09;34,98;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;24449;"Kybernetika";journal;"00235954, 1805949X";0,480;Q2;41;65;171;1148;87;164;0,43;17,66;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
7;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,421;Q2;28;62;155;1577;167;155;1,23;25,44;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
8;15073;"Folia Biologica";journal;"25337602, 00155500";0,417;Q2;37;34;95;989;116;90;1,20;29,09;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,335;Q3;22;49;142;733;62;141;0,42;14,96;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;63670;"Bulletin of Geosciences";journal;"12141119";0,334;Q2;40;37;82;1819;45;74;0,78;49,16;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;21943;"Folia Zoologica";journal;"01397893";0,320;Q3;0;0;0;0;0;0;0,00;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
12;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,319;Q3;45;64;175;1791;140;175;0,79;27,98;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
13;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,288;Q3;22;28;83;677;36;82;0,49;24,18;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,287;Q2;40;40;117;813;79;117;0,79;20,33;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
15;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,285;Q3;58;79;228;2748;174;223;0,67;34,78;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
16;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,257;Q2;11;25;80;542;18;80;0,35;21,68;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
17;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,253;Q3;70;71;238;1656;106;238;0,46;23,32;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
18;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,249;Q3;43;88;261;2231;145;261;0,49;25,35;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
