Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";19,469;Q1;352;64;211;2957;1611;207;6,32;46,20;15,38;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";16,144;Q1;234;97;378;4447;2698;375;4,70;45,85;15,24;90;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";5,431;Q1;147;50;175;2012;495;175;2,46;40,24;21,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";4,709;Q1;169;39;113;1943;407;109;2,94;49,82;30,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;16160;"Review of Finance";journal;"1573692X, 15723097";3,897;-;77;28;77;1390;179;71;1,79;49,64;20,59;22;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
6;28094;"Accounting, Organizations and Society";journal;"03613682";2,875;Q1;157;32;140;2738;745;131;3,48;85,56;35,21;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
7;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";2,500;Q1;88;26;103;762;172;100;1,49;29,31;15,69;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;18173;"Mathematical Finance";journal;"09601627, 14679965";1,964;Q1;86;33;91;881;173;91;1,39;26,70;13,64;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;14733;"Financial Analysts Journal";journal;"0015198X";1,937;Q1;91;58;143;907;146;101;0,86;15,64;17,95;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,785;Q1;73;37;97;1372;205;95;1,51;37,08;16,85;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,642;Q1;102;21;61;716;150;61;2,00;34,10;20,83;21;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;24900;"Real Estate Economics";journal;"15406229, 10808620";1,519;Q1;72;34;76;1163;155;76;1,76;34,21;17,28;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,303;Q1;72;43;118;1668;217;113;1,65;38,79;25,00;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,236;Q1;98;59;139;2519;351;137;2,05;42,69;49,09;35;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,125;Q1;91;47;151;2412;246;140;1,42;51,32;26,72;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,065;Q1;49;25;95;706;86;95;0,87;28,24;22,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,880;Q2;55;23;64;899;63;64;0,78;39,09;21,43;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;23594;"World Economy";journal;"03785920, 14679701";0,845;Q2;82;90;250;2775;372;243;1,35;30,83;30,18;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,691;Q2;69;29;89;1422;115;73;1,15;49,03;27,66;6;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
20;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,687;Q2;87;26;85;1569;158;79;1,41;60,35;32,76;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
21;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,607;Q2;121;66;204;4046;316;203;1,24;61,30;40,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;11400153311;"Accounting History";journal;"10323732, 17493374";0,604;Q2;33;23;71;1707;149;58;2,23;74,22;44,44;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
23;100147335;"Abacus";journal;"00013072, 14676281";0,517;Q2;53;20;75;1069;94;65;0,92;53,45;27,91;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q2)";"Business, Management and Accounting"
24;17181;"Public Money and Management";journal;"14679302, 09540962";0,516;-;60;77;216;1432;189;177;0,88;18,60;29,60;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
25;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,512;Q2;50;13;30;642;41;30;1,53;49,38;41,18;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,499;Q2;29;13;27;635;34;23;1,26;48,85;15,38;1;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,499;Q2;52;25;74;833;60;74;0,86;33,32;31,03;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;145078;"Accounting Forum";journal;"01559982, 14676303";0,477;Q2;60;25;66;1376;100;60;1,41;55,04;36,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,475;Q2;26;14;42;1190;48;41;1,58;85,00;35,00;1;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
30;19500157013;"Journal of Contemporary Accounting and Economics";journal;"18155669";0,454;Q2;37;8;20;356;24;20;0,92;44,50;23,53;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Accounting (Q2)";"Business, Management and Accounting"
31;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,452;Q2;30;12;20;313;16;19;0,80;26,08;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Accounting (Q2); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
32;19700188267;"Accounting Education";journal;"14684489, 09639284";0,414;Q3;51;42;140;1691;105;105;0,67;40,26;46,38;2;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Education (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
33;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,411;Q3;23;11;26;355;20;26;0,94;32,27;25,00;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,383;Q3;45;9;27;381;23;27;1,00;42,33;34,78;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,325;Q3;47;39;108;1340;85;97;0,97;34,36;43,64;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q3)";"Business, Management and Accounting"
36;29852;"Journal of Accounting Education";journal;"07485751";0,305;Q3;45;24;56;389;24;50;0,15;16,21;37,78;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
37;144642;"Managerial Auditing Journal";journal;"02686902";0,283;Q3;71;38;139;2164;109;138;0,73;56,95;34,12;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,279;Q3;22;16;49;498;20;40;0,47;31,13;15,63;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,274;Q3;23;20;74;819;39;62;0,44;40,95;32,50;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,252;Q3;29;19;59;712;34;51;0,50;37,47;12,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,246;Q3;34;26;63;1465;51;62;0,64;56,35;37,21;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,245;Q3;19;14;45;478;28;45;0,53;34,14;44,44;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;19600162139;"Accounting Research Journal";journal;"10309616";0,228;Q3;28;17;46;574;23;46;0,33;33,76;30,56;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,228;Q3;21;11;27;354;11;27;0,24;32,18;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,224;Q3;35;33;64;952;54;64;0,77;28,85;30,56;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Accounting (Q3); Business and International Management (Q3)";"Business, Management and Accounting"
46;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,220;-;48;15;45;962;23;44;0,51;64,13;40,00;1;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
47;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,218;Q3;35;20;62;877;37;62;0,46;43,85;24,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,217;Q3;23;7;16;309;5;16;0,17;44,14;37,50;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,210;Q3;28;27;56;720;17;51;0,30;26,67;32,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,209;Q4;45;32;111;919;59;97;0,47;28,72;31,48;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,204;Q4;31;15;13;768;7;13;0,54;51,20;45,16;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,202;Q4;35;23;110;856;47;109;0,36;37,22;28,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Accounting (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;4100151511;"Advances in Management Accounting";book series;"14747871";0,197;Q4;16;21;18;1071;8;18;0,44;51,00;21,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
54;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,189;Q4;22;22;72;1096;31;71;0,32;49,82;32,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,186;Q4;38;21;45;976;24;43;0,52;46,48;25,64;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
56;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,163;Q4;14;7;25;419;5;25;0,18;59,86;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
57;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,157;Q4;12;25;21;1830;7;20;0,35;73,20;39,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
58;21100266590;"Revista de Contabilidad-Spanish Accounting Review";journal;"19884672, 11384891";0,152;Q4;25;11;36;855;16;36;0,44;77,73;44,00;0;0;United Kingdom;Western Europe;"Elsevier Espana";"2009-2023";"Accounting (Q4)";"Business, Management and Accounting"
59;4000152118;"Advances in Financial Economics";book series;"15693732";0,149;Q4;15;8;18;247;4;18;0,38;30,88;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,138;Q4;18;17;42;803;10;42;0,22;47,24;44,44;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,132;Q4;16;19;32;759;13;31;0,21;39,95;20,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,129;Q4;11;0;17;0;5;17;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
63;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,129;Q4;30;16;49;713;19;49;0,39;44,56;36,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,114;Q4;15;10;27;358;3;27;0,00;35,80;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,111;Q4;11;8;18;493;3;18;0,17;61,63;40,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
66;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";;-;39;8;0;499;0;0;0,00;62,38;33,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting";"Business, Management and Accounting"
67;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;4;41;0;5;41;0,07;0,00;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;15;43;1042;25;43;0,57;69,47;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
