Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";9,061;Q1;210;17;44;3340;650;44;14,30;196,47;9,09;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";3,556;Q1;178;16;52;2182;237;52;3,74;136,38;6,90;3;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;27241;"Icarus";journal;"10902643, 00191035";2,101;Q1;171;244;634;9714;2025;633;3,06;39,81;17,86;7;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";1,706;Q1;172;113;421;4820;1208;421;2,74;42,65;13,69;1;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;13216;"Applied Computational Electromagnetics Society Newsletter";trade journal;"10569170";0,421;Q3;16;29;57;265;30;57;0,63;9,14;9,38;0;0;United States;Northern America;"Applied Computational Electromagnetics Society (ACES)";"1996-2009, 2011, 2018-2019";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3)";"Engineering; Physics and Astronomy"
6;21100286984;"Astrodynamics Specialist Conference";conference and proceedings;"-";0,286;-;8;0;41;0;20;40;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics";"Engineering; Physics and Astronomy"
7;26758;"Astronomy Letters";journal;"10637737, 15626873";0,276;Q3;44;104;307;2398;100;307;0,31;23,06;26,03;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
8;26760;"Astronomy Reports";journal;"10637729, 15626881";0,270;Q3;34;103;310;3030;100;310;0,36;29,42;37,76;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
9;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,267;Q3;33;15;12;233;5;12;0,00;15,53;14,71;0;0;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3)";"Engineering; Physics and Astronomy"
10;28246;"Solar System Research";journal;"00380946, 16083423";0,200;Q4;30;50;181;1489;56;181;0,34;29,78;32,26;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
11;26655;"Apeiron";journal;"08436061";0,187;Q4;11;20;103;559;13;85;0,17;27,95;6,67;0;0;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
12;13876;"Cosmic Research";journal;"00109525, 16083075";0,158;Q4;24;55;228;1016;23;228;0,10;18,47;27,55;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
13;4900152511;"Journal of the Royal Astronomical Society of Canada";journal;"0035872X";0,122;Q4;10;51;47;152;5;47;0,11;2,98;10,34;0;0;Canada;Northern America;"Royal Astronomical Society of Canada";"1996-2006";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
14;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,105;Q4;19;33;59;887;17;59;0,28;26,88;16,22;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
15;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";;-;28;106;348;1743;55;344;0,11;16,44;25,60;0;0;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Engineering; Materials Science; Physics and Astronomy"
