Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,790;Q1;177;332;986;23977;2845;953;2,68;72,22;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;26979;"Geomorphology";journal;"0169555X, 1872695X";1,353;Q1;193;377;706;20685;2076;683;2,71;54,87;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
3;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q2;150;469;749;14810;947;743;1,09;31,58;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;28990;"Tectonophysics";journal;"00401951";1,579;Q1;202;233;695;14808;1425;655;1,72;63,55;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;25776;"Quaternary International";journal;"10406182";1,026;Q1;125;235;467;12299;794;426;1,46;52,34;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
6;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";1,007;Q1;137;206;578;8951;1196;574;1,83;43,45;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,554;Q2;104;239;734;8589;860;713;0,96;35,94;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;130037;"Biogeosciences";journal;"17264189, 17264170";1,874;Q1;163;129;155;7766;571;155;3,45;60,20;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,030;Q1;150;154;401;7689;951;380;2,20;49,93;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
10;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;127;314;6801;823;309;2,41;53,55;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
11;25155;"Catena";journal;"03418162";0,997;Q1;164;150;319;6569;719;312;2,07;43,79;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
12;22634;"Holocene";journal;"14770911, 09596836";1,815;Q1;132;98;324;6383;927;324;2,34;65,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
13;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,051;Q1;90;114;214;5929;442;209;2,06;52,01;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,127;Q3;44;236;218;5687;42;204;0,19;24,10;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
15;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,945;Q1;169;100;314;5567;1116;312;3,16;55,67;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;13300154704;"Geography Compass";journal;"17498198";;-;85;59;0;4890;0;0;0,00;82,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science; Computers in Earth Sciences; Earth-Surface Processes; Social Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,866;Q2;122;126;346;4873;550;333;1,42;38,67;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
18;25793;"Quaternary Research";journal;"00335894";1,923;Q1;127;79;257;4747;721;246;2,58;60,09;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
19;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,570;Q1;163;138;510;4695;1127;508;2,11;34,02;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,084;Q1;155;72;401;4280;677;387;1,41;59,44;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
21;23226;"Journal of South American Earth Sciences";journal;"08959811";0,980;Q1;89;70;176;4261;271;167;1,60;60,87;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
22;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,116;Q4;41;156;515;3884;41;506;0,10;24,90;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;11400153303;"Developments in Quaternary Science";book series;"15710866";0,348;Q2;59;49;103;3878;57;83;0,47;79,14;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
24;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,227;Q1;137;39;126;3820;536;124;4,12;97,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
25;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,780;Q2;86;77;223;3797;320;220;1,39;49,31;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,154;-;55;100;101;3538;36;99;0,36;35,38;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
27;19700201636;"Soil Research";journal;"18386768, 1838675X";0,833;Q2;95;84;243;3438;293;239;0,95;40,93;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;38003;"Soil and Tillage Research";journal;"01671987";1,645;Q1;175;81;498;3365;1099;487;1,92;41,54;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,328;-;46;61;187;3308;85;184;0,43;54,23;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
30;24419;"Journal of Glaciology";journal;"00221430";1,461;Q1;117;97;203;3149;389;192;1,57;32,46;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
31;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";1,674;Q1;95;58;229;2943;427;214;1,51;50,74;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
32;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,129;Q3;39;314;818;2922;195;818;0,22;9,31;China;Asiatic Region;"";"1998, 2001-2023";"Earth-Surface Processes (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Earth and Planetary Sciences"
33;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,509;Q1;127;40;121;2716;530;96;3,68;67,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
34;5000153502;"Lecture Notes in Earth Sciences";book series;"09300317, 16132580";0,103;Q4;25;42;8;2639;6;7;0,75;62,83;Germany;Western Europe;"Springer Verlag";"2006, 2008-2012";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
35;19700177102;"Developments in Soil Science";book series;"01660918";0,121;Q4;37;37;53;2421;49;42;0,92;65,43;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q4); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,374;-;42;58;103;2255;56;101;0,34;38,88;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
37;27650;"Geographical Review of Japan";journal;"21851727";0,213;Q3;11;40;155;2157;40;153;0,19;53,93;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
38;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,891;Q1;97;59;153;2090;288;125;1,84;35,42;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
39;27470;"Antipode";journal;"00664812, 14678330";2,453;Q1;121;68;187;2083;531;172;2,79;30,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
40;28441;"Journal of Geodynamics";journal;"02643707";1,263;Q1;87;39;181;2036;275;173;1,47;52,21;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
41;12440;"Professional Geographer";journal;"14679272, 00330124";0,803;Q2;90;35;124;1730;258;112;2,36;49,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
42;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,387;Q2;42;55;157;1653;126;151;0,80;30,05;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
43;24735;"American Review of Canadian Studies";journal;"02722011";0,243;Q2;17;24;69;1595;29;63;0,23;66,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
44;27511;"Australian Geographer";journal;"14653311, 00049182";0,602;Q2;53;33;64;1551;96;62;1,67;47,00;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
45;28694;"Geographical Journal";journal;"00167398, 14754959";1,036;Q1;76;32;80;1499;176;72;2,15;46,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
46;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,123;Q3;29;20;34;1489;6;33;0,24;74,45;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
47;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,654;Q2;54;28;83;1481;93;79;1,02;52,89;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
48;130140;"Geographical Research";journal;"17455863, 17455871";0,729;Q2;55;38;107;1476;174;101;1,22;38,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
49;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,122;Q3;20;28;80;1446;30;80;0,03;51,64;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
50;110607;"Annals of Glaciology";journal;"02603055";1,145;Q1;94;64;370;1431;477;362;1,34;22,36;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
51;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,235;-;26;48;79;1368;18;77;0,23;28,50;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
52;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,215;Q3;33;43;83;1351;26;83;0,39;31,42;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
53;25774;"Quaternaire";journal;"11422904";0,337;Q2;34;24;68;1345;37;68;0,47;56,04;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
54;37958;"Geographical Review";journal;"00167428, 19310846";0,298;Q2;53;27;93;1344;37;85;0,22;49,78;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
55;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,552;-;67;90;135;1329;185;130;1,06;14,77;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
56;27464;"Annales de Geographie";journal;"00034010";0,159;Q3;20;30;97;1317;15;95;0,06;43,90;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
57;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,470;Q1;91;28;96;1315;224;91;2,30;46,96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
58;19707;"Independent Review";journal;"10861653";0,260;Q2;25;29;96;1208;41;93;0,43;41,66;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
59;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,518;Q1;132;45;95;1195;332;91;3,20;26,56;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
60;28088;"Documentacja Geograficzna";book series;"00125032";0,111;Q4;6;92;2;1121;0;2;0,00;12,18;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
61;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,190;Q3;29;19;60;1007;37;59;0,65;53,00;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
62;144674;"Journal of Geomatics";journal;"20956045";0,102;Q4;11;130;377;970;25;377;0,08;7,46;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
63;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,142;Q3;55;33;27;960;4;27;0,15;29,09;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
64;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,204;Q3;32;24;79;951;29;72;0,44;39,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
65;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,113;Q4;15;25;78;946;2;78;0,00;37,84;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
66;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,670;Q2;43;20;19;923;38;18;2,00;46,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
67;28671;"Geographical Analysis";journal;"15384632, 00167363";2,231;Q1;76;25;64;921;198;61;3,39;36,84;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
68;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";;-;16;73;0;920;0;0;0,00;12,60;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
69;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,670;Q2;50;28;75;917;113;62;1,36;32,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
70;27649;"Geografie-Sbornik CGS";journal;"12120014";0,209;Q3;27;34;72;887;19;69;0,23;26,09;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
71;12095;"Anatolia";journal;"13032917, 21566909";0,154;Q3;43;34;80;883;13;79;0,18;25,97;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
72;28627;"Geograficky Casopis";journal;"00167193";0,188;Q3;15;20;18;882;7;18;0,39;44,10;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
73;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,391;Q2;24;19;47;859;31;40;0,45;45,21;United States;Northern America;"University of Texas Press";"2003-2012";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
74;16824;"Central Asian Survey";journal;"02634937, 14653354";0,229;Q2;37;22;90;838;71;83;0,54;38,09;United Kingdom;Western Europe;"Routledge";"1982-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
75;28757;"Geographische Zeitschrift";journal;"00167479";0,277;Q2;22;12;42;821;14;42;0,23;68,42;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
76;28109;"Espace Geographique (discontinued)";journal;"00462497";0,223;Q3;20;27;80;785;24;78;0,30;29,07;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
77;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,310;Q2;23;21;57;782;20;57;0,28;37,24;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
78;28016;"Cartographic Journal";journal;"00087041, 17432774";0,213;Q3;37;31;83;781;44;73;0,69;25,19;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
79;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;46;135;777;13;132;0,10;16,89;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
80;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";;-;25;19;0;775;0;0;0,00;40,79;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes";"Earth and Planetary Sciences"
81;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,104;Q4;10;47;115;756;5;111;0,01;16,09;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
82;5000160401;"Earth's Cryosphere";journal;"15607496";0,120;-;19;41;89;744;5;89;0,05;18,15;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
83;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,216;Q3;25;28;67;727;28;67;0,46;25,96;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
84;12570;"BELGEO";journal;"13772368, 22949135";0,117;Q4;18;28;89;722;7;85;0,09;25,79;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
85;94302;"Acta Carsologica";journal;"15802612, 05836050";0,255;Q2;29;24;129;720;49;124;0,31;30,00;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
86;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,108;Q4;5;10;22;719;1;21;0,05;71,90;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
87;29274;"Journal of Geography";journal;"17526868, 00221341";0,311;Q2;39;27;92;713;37;88;0,48;26,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
88;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";1,014;Q1;61;18;63;703;140;62;1,61;39,06;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
89;21100338762;"GSA Reviews in Engineering Geology";book series;"00802018";;-;24;21;38;680;10;38;0,27;32,38;United States;Northern America;"Geological Society of America";"1962, 1969, 1977, 1979, 1982, 1984, 1987, 1990, 1992, 1995, 1997-1998, 2001-2002, 2005, 2007-2008, 2013-2014";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
90;27637;"Cartographica";journal;"03177173";0,560;Q2;41;27;64;651;73;58;0,91;24,11;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
91;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,183;Q3;42;15;11;637;8;11;0,73;42,47;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
