Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24374;"British Dental Journal";journal;"00070610, 14765373";0,422;Q2;95;452;1076;3319;382;532;0,35;7,34;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
2;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,803;Q2;140;333;974;7478;1300;852;1,41;22,46;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
3;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,009;Q2;178;309;676;11838;1601;650;2,13;38,31;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q2)";"Dentistry"
4;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";0,714;Q1;147;282;795;4967;793;599;0,84;17,61;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
5;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,647;Q1;139;281;756;7935;1144;698;1,37;28,24;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
6;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,593;Q1;135;246;809;3609;629;561;0,65;14,67;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
7;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";1,239;Q2;177;224;522;8797;1494;519;2,61;39,27;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q2)";"Dentistry"
8;24986;"Dentistry Today";journal;"87502186";0,137;Q4;27;211;722;1523;62;670;0,09;7,22;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
9;25684;"Journal of Dental Research";journal;"00220345";1,184;Q1;211;195;578;7031;1711;538;2,71;36,06;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";0,782;Q2;149;189;693;4214;744;684;0,95;22,30;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
11;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,077;Q1;180;177;556;5167;1140;544;1,96;29,19;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
12;24291;"Angle Orthodontist";journal;"00033219";0,757;Q1;105;170;317;4072;364;293;1,01;23,95;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
13;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";1,035;Q1;115;162;387;3999;650;371;1,48;24,69;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
