Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18434;"Cell";journal;"00928674, 10974172";28,284;Q1;892;356;1060;14521;30050;1049;26,97;40,79;United States;Northern America;"Elsevier B.V.";"1974-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";3,421;Q1;703;2995;7277;123972;49226;5337;6,74;41,39;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
3;18990;"Nature Genetics";journal;"10614036, 15461718";13,523;Q1;639;301;1033;7589;18522;954;16,18;25,21;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;14204;"Nucleic Acids Research";journal;"03051048, 13624962";4,395;Q1;637;1062;2323;33017;15569;2317;6,68;31,09;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;15819;"Nature Medicine";journal;"1546170X, 10788956";9,288;Q1;630;441;1436;8876;15707;870;10,64;20,13;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";5,044;Q1;624;856;1985;23653;20891;1585;10,16;27,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,512;Q1;556;6517;18486;295435;125793;18471;6,59;45,33;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;25454;"Blood";journal;"15280020, 00064971";2,489;Q1;525;1450;3854;57856;33729;3492;8,49;39,90;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;16115;"Nature Biotechnology";journal;"15461696, 10870156";4,031;Q1;511;419;1229;6331;7892;899;6,47;15,11;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
10;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";11,966;Q1;508;214;521;8713;6433;516;11,71;40,71;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";10,000;Q1;505;167;224;8866;3305;206;14,75;53,09;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29183;"Cancer Research";journal;"00085472, 15387445";4,505;Q1;498;1312;3610;52208;33819;3577;8,95;39,79;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;22126;"Genes and Development";journal;"15495477, 08909369";18,492;Q1;479;283;857;15040;15636;855;16,94;53,14;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;17945;"Bioinformatics";journal;"13674811, 13674803";3,248;Q1;462;525;777;9556;4888;725;6,39;18,20;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
15;18606;"Molecular Cell";journal;"10974164, 10972765";16,202;Q1;443;324;820;13306;12643;816;14,53;41,07;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;28200;"Biomaterials";journal;"01429612, 18785905";2,221;Q1;435;546;1205;18711;4545;1199;3,26;34,27;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
17;17435;"EMBO Journal";journal;"02614189, 14602075";10,214;Q1;429;621;2052;29013;22438;2052;10,74;46,72;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
18;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";9,608;Q1;421;197;379;8192;4186;350;11,40;41,58;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;18555;"Journal of Cell Biology";journal;"15408140, 00219525";11,551;Q1;414;466;1562;19861;17691;1511;10,73;42,62;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19014;"Nature Cell Biology";journal;"14764679, 14657392";16,387;Q1;409;236;803;5570;11269;684;13,82;23,60;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;29093;"Cancer Cell";journal;"15356108, 18783686";9,460;Q1;398;136;133;5532;1891;129;14,22;40,68;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;16594;"Plant Cell";journal;"1532298X, 10404651";7,727;Q1;397;240;686;12617;7009;656;10,25;52,57;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,480;Q1;391;944;2710;34486;17113;2526;6,06;36,53;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;24004;"Physiological Reviews";journal;"15221210, 00319333";20,132;Q1;388;33;105;13974;3668;105;37,83;423,45;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,004;Q1;387;483;1278;8453;8400;642;5,95;17,50;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;23063;"Circulation Research";journal;"00097330, 15244571";5,607;Q1;385;414;1242;14392;11121;1014;8,45;34,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;29263;"Clinical Cancer Research";journal;"10780432, 15573265";2,821;Q1;377;818;1768;31226;12415;1697;6,66;38,17;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;12523;"Oncogene";journal;"14765594, 09509232";4,173;Q1;370;977;2673;51773;18550;2638;6,68;52,99;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";2,133;Q1;367;1014;2567;39049;11708;2560;4,18;38,51;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
30;16615;"Plant Physiology";journal;"00320889, 15322548";3,280;Q1;362;620;1659;29224;9068;1589;5,20;47,14;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;15537;"Current Biology";journal;"18790445, 09609822";6,544;Q1;361;636;1858;14892;11806;1672;6,24;23,42;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;14531;"Development (Cambridge)";journal;"14779129, 09501991";7,168;Q1;359;565;1457;32029;12322;1456;8,02;56,69;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";7,710;Q1;355;802;2451;42597;21638;2449;8,41;53,11;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;28785;"Cancer";journal;"0008543X, 10970142";1,864;Q1;340;810;2395;26867;11482;2312;4,40;33,17;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";6,037;Q1;330;310;1057;10870;10811;969;10,81;35,06;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;22214;"Genome Research";journal;"15495469, 10889051";6,795;Q1;328;306;658;11317;6109;584;9,11;36,98;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;16801;"Annual Review of Biochemistry";journal;"15454509, 00664154";35,186;Q1;321;24;81;4453;3277;81;39,62;185,54;United States;Northern America;"Annual Reviews Inc.";"1946-1948, 1950-1960, 1962-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
38;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";2,374;Q1;319;200;572;11488;2178;557;3,59;57,44;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;16612;"Plant Journal";journal;"1365313X, 09607412";4,061;Q1;314;315;800;15003;4990;792;6,09;47,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;18556;"Journal of Cell Science";journal;"14779137, 00219533";5,354;Q1;308;477;1434;25675;9813;1273;6,89;53,83;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
41;26038;"Endocrine Reviews";journal;"19457189, 0163769X";7,583;Q1;307;37;118;9668;2328;115;17,65;261,30;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;15048;"FASEB Journal";journal;"15306860, 08926638";3,706;Q1;305;473;1136;7269;8216;1130;6,94;15,37;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19908;"New Phytologist";journal;"14698137, 0028646X";1,476;Q1;305;255;688;13116;2111;646;2,88;51,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;12977;"PLoS Biology";journal;"15449173, 15457885";;-;305;86;0;1564;0;0;0,00;18,19;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
45;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";2,406;Q1;303;326;995;16096;5805;972;5,17;49,37;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";6,992;Q1;303;213;770;6245;5745;720;7,23;29,32;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
47;40944;"Genome Biology";journal;"14747596";0,992;Q2;301;478;1303;6123;1978;1248;1,46;12,81;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,690;Q1;301;353;1004;17048;9358;1001;9,12;48,29;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";1,771;Q1;301;619;1637;25291;7924;1580;4,54;40,86;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
50;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";9,151;Q1;301;116;530;4965;4730;450;7,61;42,80;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";9,067;Q1;298;27;71;3441;1194;70;15,55;127,44;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;14859;"Biophysical Journal";journal;"15420086, 00063495";2,669;Q1;295;751;1802;33648;7958;1778;4,20;44,80;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
53;18525;"Developmental Cell";journal;"15345807, 18781551";11,674;Q1;295;207;298;7991;3024;292;10,15;38,60;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
54;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,488;Q1;295;352;1127;9125;2597;1118;2,17;25,92;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
55;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,682;Q1;293;302;777;12124;2655;769;3,24;40,15;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,525;Q1;292;2126;5978;67056;18309;5972;2,95;31,54;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
57;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,197;Q1;292;894;2658;42963;14515;2657;5,33;48,06;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
58;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,836;Q2;289;1573;3794;38900;8086;3780;2,06;24,73;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"History and Philosophy of Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
59;16850;"Biochemical Journal";journal;"14708728, 02646021";2,751;Q1;289;776;2316;35420;10729;2316;4,21;45,64;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
60;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,955;Q1;289;427;1074;15882;4278;1071;3,75;37,19;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
61;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,292;Q1;288;370;950;8098;3029;698;2,98;21,89;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;17481;"FEBS Letters";journal;"00145793, 18733468";2,361;Q1;283;1073;3603;34144;13997;3539;3,68;31,82;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
63;26061;"Endocrinology";journal;"00137227, 19457170";2,362;Q1;280;660;1804;29558;9711;1765;5,18;44,78;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
64;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";16,027;Q1;278;105;311;5817;5135;279;16,83;55,40;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
65;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,258;Q1;277;572;1732;15660;7997;1566;4,38;27,38;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
66;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";11,404;Q1;277;27;86;7491;1635;86;15,30;277,44;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
67;22173;"Genetics";journal;"19432631, 00166731";3,998;Q1;276;476;1449;21508;6731;1429;4,29;45,18;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
68;16867;"Biochemistry";journal;"15204995, 00062960";2,607;Q1;274;1654;5335;77799;21254;5332;3,96;47,04;United States;Northern America;"American Chemical Society";"1962-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
69;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,710;Q1;273;878;2787;35690;11697;2775;4,29;40,65;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
70;28770;"British Journal of Cancer";journal;"15321827, 00070920";1,662;Q1;272;740;1827;22286;7737;1746;4,17;30,12;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,833;Q1;271;524;1528;26457;8782;1511;5,69;50,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
72;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,494;Q4;269;45;119;1660;105;109;0,93;36,89;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3); Catalysis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
73;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";0,977;Q1;267;242;873;9752;1990;872;2,19;40,30;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
74;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";3,158;Q1;267;678;1765;35382;7533;1761;4,12;52,19;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
75;23478;"Journal of Physiology";journal;"00223751, 14697793";2,567;Q1;266;700;1848;30577;8367;1816;4,26;43,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
76;19066;"Trends in Cell Biology";journal;"09628924, 18793088";11,814;Q1;263;99;508;5217;4237;470;7,93;52,70;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
77;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,001;Q1;261;236;561;20896;3039;545;5,26;88,54;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
78;29873;"International Journal of Cancer";journal;"00207136, 10970215";1,876;Q1;260;677;2120;26123;9866;2045;4,60;38,59;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,473;Q1;260;644;1943;25705;6294;1849;3,09;39,91;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
80;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,445;Q1;257;179;476;8912;2672;403;5,52;49,79;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
81;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,611;Q1;257;606;1807;31384;9194;1806;4,95;51,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
82;26396;"Organic Letters";journal;"15237052, 15237060";2,518;Q1;257;1277;3348;39837;14109;3348;4,32;31,20;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
83;14346;"Brain Research";journal;"18726240, 00068993";1,287;Q2;255;1731;5230;71258;14498;5226;2,55;41,17;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
84;20297;"Molecular Ecology";journal;"1365294X, 09621083";2,582;Q1;255;311;821;16706;3155;770;3,98;53,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
85;21191;"Pharmacological Reviews";journal;"15210081, 00316997";13,345;Q1;254;29;68;7430;2163;67;27,67;256,21;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
