Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100839216;"Catalytic Science Series";book series;"23994495, 17931398";;-;2;16;23;2287;1;0;0,04;142,94;Singapore;Asiatic Region;"World Scientific";"2017-2019, 2021-2023";"Catalysis";"Chemical Engineering"
2;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,238;Q4;9;47;25;3358;13;3;0,52;71,45;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biotechnology (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
3;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,367;Q3;22;9;32;628;39;17;1,05;69,78;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biochemistry (Q3); Bioengineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
4;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,136;Q4;74;350;1227;23562;863;34;0,74;67,32;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
5;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,139;Q4;29;1;172;62;77;42;0,64;62,00;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
6;21100901471;"Lecture Notes in Bioengineering";book series;"2195271X, 21952728";0,159;Q4;15;197;427;5462;184;259;0,47;27,73;Germany;Western Europe;"Springer International Publishing AG";"2018-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
7;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,133;Q4;25;480;1638;12187;410;1;0,22;25,39;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
8;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,167;Q4;29;5363;13230;96642;6113;12530;0,47;18,02;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
9;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,103;Q4;32;562;1300;5722;790;10;0,61;10,18;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
10;21100201312;"Catalysis";book series;"01400568, 14651920";0,296;Q4;15;0;23;0;21;13;1,00;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
11;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";0,225;Q3;10;0;70;0;25;11;0,06;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
12;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,117;Q4;43;0;204;0;36;203;0,00;0,00;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
13;21100875070;"RSC Soft Matter";book series;"20487681, 2048769X";0,114;Q4;11;0;82;0;27;22;0,41;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2021";"Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
14;21100301453;"SPR Nanoscience";book series;"2049355X, 20493541";0,246;Q3;9;0;18;0;20;6;1,09;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014, 2016-2017, 2019-2021";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
15;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,160;Q4;20;0;64;0;30;64;0,36;0,00;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry"
