Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16801;"Annual Review of Biochemistry";journal;"15454509, 00664154";39,127;Q1;321;31;85;5859;3453;85;43,37;189,00;17,24;4;0;United States;Northern America;"Annual Reviews Inc.";"1946-1948, 1950-1960, 1962-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18434;"Cell";journal;"00928674, 10974172";36,711;Q1;892;348;1232;16557;42085;1222;31,74;47,58;29,04;2;0;United States;Northern America;"Elsevier B.V.";"1974-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";34,746;Q1;240;24;64;3664;1967;62;26,24;152,67;33,33;8;0;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;22126;"Genes and Development";journal;"15495477, 08909369";22,200;Q1;479;281;927;16529;17972;926;19,60;58,82;31,54;7;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";20,144;Q1;278;107;316;5307;6822;295;19,89;49,60;27,01;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;18606;"Molecular Cell";journal;"10974164, 10972765";18,871;Q1;443;247;396;11487;7269;395;18,39;46,51;30,55;0;0;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;21706;"Annual Review of Genetics";journal;"15452948, 00664197";15,089;Q1;200;24;65;3818;958;65;14,05;159,08;41,82;4;0;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;24004;"Physiological Reviews";journal;"15221210, 00319333";14,786;Q1;388;34;107;16982;2904;107;24,29;499,47;26,83;8;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;18990;"Nature Genetics";journal;"10614036, 15461718";14,412;Q1;639;355;1030;7343;19635;849;18,96;20,68;34,15;81;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";14,400;Q1;277;33;112;8490;2394;112;20,96;257,27;26,25;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;19014;"Nature Cell Biology";journal;"14764679, 14657392";13,365;Q1;409;262;171;6921;1927;161;11,27;26,42;30,58;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;17435;"EMBO Journal";journal;"02614189, 14602075";13,298;Q1;429;669;2091;33526;28794;2091;13,88;50,11;30,25;28;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
13;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";12,749;Q1;200;98;307;4992;3613;287;12,95;50,94;30,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";12,495;Q1;298;18;80;2915;1586;80;16,04;161,94;21,05;5;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;18555;"Journal of Cell Biology";journal;"15408140, 00219525";12,489;Q1;414;565;1538;28352;20433;1533;13,38;50,18;32,00;25;0;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";11,964;Q1;301;171;400;4803;5001;303;11,48;28,09;20,19;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;21191;"Pharmacological Reviews";journal;"15210081, 00316997";11,816;Q1;254;23;57;7959;1370;57;25,67;346,04;17,81;0;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";11,381;Q1;172;20;54;2080;772;53;16,16;104,00;23,19;1;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
19;120008;"Annual Review of Physiology";journal;"00664278, 15451585";11,301;Q1;237;42;98;4857;1878;97;18,35;115,64;23,19;6;0;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,721;Q1;263;152;328;3976;3805;298;12,68;26,16;32,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;14531;"Development (Cambridge)";journal;"14779129, 09501991";10,163;Q1;359;491;1468;27051;14079;1468;9,38;55,09;36,93;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";10,034;Q1;109;9;47;1609;792;47;11,66;178,78;29,63;1;0;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;16594;"Plant Cell";journal;"1532298X, 10404651";9,112;Q1;397;202;540;10290;5823;523;10,38;50,94;33,12;12;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";9,042;Q1;355;894;2338;50091;22708;2337;9,78;56,03;34,26;0;0;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;26038;"Endocrine Reviews";journal;"19457189, 0163769X";8,928;Q1;307;37;125;8309;2263;125;15,58;224,57;25,00;8;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;15819;"Nature Medicine";journal;"1546170X, 10788956";8,092;Q1;630;503;1523;7123;15403;964;9,73;14,16;29,86;51;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19049;"Trends in Genetics";journal;"01689525, 13624555";7,953;Q1;245;184;415;4198;3415;342;8,09;22,82;23,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;15537;"Current Biology";journal;"18790445, 09609822";7,406;Q1;361;591;1456;11658;10353;1298;6,95;19,73;30,60;0;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";7,074;Q1;246;322;763;17972;5766;762;7,67;55,81;34,51;7;0;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";6,981;Q1;303;284;725;7720;5620;663;7,51;27,18;26,78;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";6,907;Q1;159;25;109;1527;1026;109;6,04;61,08;27,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;13174;"BioEssays";journal;"02659247, 15211878";6,640;Q1;202;149;413;8289;3137;401;7,72;55,63;18,62;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;91309;"Biochimica et Biophysica Acta - Reviews on Biomembranes";journal;"03044157";6,606;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2000";"Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";6,426;Q1;218;108;329;5133;2685;293;8,62;47,53;18,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";5,917;Q1;113;29;82;5447;630;51;7,22;187,83;30,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";5,908;Q1;83;26;21;3452;157;20;5,36;132,77;11,11;1;0;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,759;Q1;301;340;850;15283;8123;850;9,46;44,95;39,36;35;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;14274;"Structure";journal;"09692126, 18784186";5,692;Q1;200;145;467;6945;3390;461;6,95;47,90;23,21;0;0;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";5,622;Q1;106;9;28;1462;208;27;7,06;162,44;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,532;Q1;182;32;67;2205;584;64;6,26;68,91;35,71;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;22214;"Genome Research";journal;"15495469, 10889051";5,531;Q1;328;208;404;8195;2971;392;7,20;39,40;27,65;20;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";5,435;Q1;556;5560;14882;250075;113985;14878;7,47;44,98;31,07;75;0;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
43;23063;"Circulation Research";journal;"00097330, 15244571";5,359;Q1;385;422;866;13899;7540;804;8,36;32,94;27,55;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;14305;"Systematic Biology";journal;"1076836X, 10635157";5,329;Q1;201;48;146;3013;896;146;5,43;62,77;15,65;9;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";5,270;Q1;330;411;1301;13109;10232;1010;7,76;31,90;40,28;71;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;22141;"Genes to Cells";journal;"13652443, 13569597";5,164;Q1;124;86;195;3692;975;195;4,87;42,93;18,45;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";5,090;Q1;179;47;97;3873;681;96;5,62;82,40;35,29;4;0;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
48;14204;"Nucleic Acids Research";journal;"03051048, 13624962";4,614;Q1;637;796;2406;26045;14276;2391;5,30;32,72;28,38;29;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
49;12523;"Oncogene";journal;"14765594, 09509232";4,600;Q1;370;788;2384;39796;15677;2374;6,50;50,50;36,02;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
50;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,570;Q1;292;899;2560;43123;14271;2491;5,44;47,97;26,53;20;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;29183;"Cancer Research";journal;"00085472, 15387445";4,564;Q1;498;1113;2858;42849;25702;2835;8,54;38,50;30,24;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;14536;"Developmental Biology";journal;"1095564X, 00121606";4,559;Q1;245;407;1018;21917;5888;1017;5,48;53,85;34,25;13;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
53;19017;"RNA";journal;"13558382, 14699001";4,558;Q1;191;169;421;7647;2002;410;4,68;45,25;33,97;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1995-2023";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
54;26208;"Molecular Endocrinology";journal;"19449917, 08888809";4,451;Q1;206;165;537;8525;3809;533;6,57;51,67;36,99;6;0;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;16612;"Plant Journal";journal;"1365313X, 09607412";4,409;Q1;314;273;889;11621;5313;888;5,84;42,57;28,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;22173;"Genetics";journal;"19432631, 00166731";4,407;Q1;276;511;1352;24905;6333;1336;4,60;48,74;33,87;1;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
57;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";4,369;Q1;127;31;141;7393;986;140;5,86;238,48;35,42;2;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
58;18556;"Journal of Cell Science";journal;"14779137, 00219533";4,255;Q1;308;464;1088;15161;6334;1062;5,57;32,67;36,23;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
59;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";4,211;Q1;139;13;38;1734;319;38;6,77;133,38;24,14;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
60;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";4,160;Q1;124;14;46;2696;314;46;5,22;192,57;31,25;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
61;26688;"Recent Progress in Hormone Research";journal;"00799963";4,119;Q1;80;14;57;1187;458;56;5,81;84,79;39,44;0;0;United States;Northern America;"The Endocrine Society";"1947-1948, 1956-1958, 1960-1961, 1963-2004";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
62;23460;"Journal of General Physiology";journal;"00221295, 15407748";4,116;Q1;139;126;385;5480;1968;356;5,08;43,49;22,22;0;0;United States;Northern America;"Rockefeller University Press";"1919, 1930, 1933, 1936, 1945-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
63;25454;"Blood";journal;"15280020, 00064971";4,099;Q1;525;1253;3517;50710;26529;3138;7,24;40,47;33,12;89;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";4,089;Q1;206;122;353;4930;2082;324;5,57;40,41;25,79;0;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
65;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";4,083;Q1;147;103;201;5644;1182;201;5,83;54,80;30,47;2;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
66;20298;"Molecular Microbiology";journal;"13652958, 0950382X";4,083;Q1;271;507;1446;22744;8683;1347;6,14;44,86;35,29;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
67;17426;"DNA Research";journal;"17561663, 13402838";4,029;Q1;111;47;159;1095;661;159;4,75;23,30;28,87;1;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";3,972;Q1;624;594;1619;18766;13729;1398;8,27;31,59;30,40;51;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;14959;"Critical Reviews in Neurobiology";journal;"08920915";3,887;Q1;62;10;40;1580;343;40;8,30;158,00;22,22;1;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
70;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";3,857;Q1;167;62;211;3704;820;210;4,57;59,74;24,58;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
71;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,839;Q1;70;7;41;1515;253;41;5,39;216,43;7,14;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;27498;"Annual Review of Medicine";journal;"1545326X, 00664219";3,828;Q1;176;33;106;2630;957;106;10,36;79,70;15,00;13;0;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;21656;"Advances in Genetics";journal;"00652660";3,736;Q1;80;0;27;0;118;16;5,17;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1947-1948, 1950-1951, 1953-1956, 1958, 1961, 1963-1965, 1968, 1970-1971, 1973, 1976-1977, 1979, 1982, 1984-1985, 1987-1992, 1994-1999, 2001-2022";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";3,728;Q1;87;66;200;4090;543;198;2,33;61,97;32,26;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
75;18579;"Mechanisms of Development";journal;"18726356, 09254773";3,718;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;19602;"Advances in Microbial Physiology";journal;"00652911";3,633;Q1;72;9;26;1743;171;26;6,41;193,67;22,22;2;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
77;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";3,621;Q1;202;102;271;4456;1707;260;6,53;43,69;19,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
78;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";3,613;Q1;68;27;61;2586;317;60;4,86;95,78;39,19;1;0;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
79;12430;"Molecular Cancer Research";journal;"15417786, 15573125";3,597;Q1;153;68;324;3422;1710;324;5,32;50,32;36,34;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;22104;"Evolution";journal;"15585646, 00143820";3,594;Q1;218;210;584;11617;2312;573;3,62;55,32;24,82;36;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
81;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";3,589;Q1;703;2270;6417;98073;38841;5036;6,15;43,20;18,26;18;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
82;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,587;Q1;257;156;388;7717;2282;358;7,02;49,47;33,71;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
83;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";3,575;Q1;245;203;521;9290;2505;466;4,64;45,76;23,77;13;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;59736;"Genes and function";journal;"13607413, 13654624";3,335;Q1;13;0;27;0;92;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
85;14131;"Methods in Enzymology";journal;"00766879, 15577988";3,282;Q1;180;737;1236;23199;4396;1213;1,80;31,48;26,81;3;0;United States;Northern America;"Academic Press Inc.";"1955, 1957, 1962-1963, 1966-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
86;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";3,237;Q1;387;445;1319;9369;7168;837;5,59;21,05;35,39;91;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
