Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";2,684;Q1;321;440;1052;18040;6733;1008;6,45;41,00;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;19992;"Kidney International";journal;"00852538, 15231755";2,364;Q1;318;587;1773;20956;9371;1624;5,05;35,70;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
3;19993;"Kidney International, Supplement";journal;"00986577";1,684;Q1;100;160;193;4561;886;189;3,89;28,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
4;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";1,631;Q1;240;464;1455;14467;5495;1349;3,65;31,18;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
5;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,308;Q1;105;92;301;4169;997;277;3,74;45,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
6;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";1,087;Q1;103;58;182;1798;353;181;1,08;31,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;20515;"Seminars in Nephrology";journal;"15584488, 02709295";0,924;Q1;103;67;197;4181;465;181;2,24;62,40;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
8;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";0,896;Q1;197;637;2000;11570;4109;1512;1,96;18,16;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
9;35477;"Experimental Nephrology";journal;"10187782";0,806;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1993-2002";"Nephrology (Q1)";"Medicine"
10;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,774;Q1;93;168;553;2978;948;438;1,51;17,73;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
11;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,721;Q1;68;53;79;1152;123;79;1,32;21,74;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
12;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,603;Q2;39;11;62;261;111;62;0,54;23,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q2); Urology (Q2)";"Medicine"
13;19418;"Clinical Nephrology";journal;"03010430";0,561;Q2;82;193;583;4052;858;498;1,29;20,99;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
14;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,557;Q2;124;279;786;6583;1185;703;1,28;23,59;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
15;25471;"Blood Purification";journal;"02535068, 14219735";0,553;Q2;67;52;182;1495;294;173;1,57;28,75;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Nephrology (Q2)";"Medicine"
16;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,547;Q2;89;94;274;3783;435;258;1,63;40,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
17;19367;"American Journal of Nephrology";journal;"14219670, 02508095";0,518;Q2;103;62;284;2321;409;265;1,18;37,44;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q2)";"Medicine"
18;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,490;Q2;79;159;321;4457;458;318;1,32;28,03;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
19;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";0,484;Q2;83;39;138;2228;160;130;1,10;57,13;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q2)";"Medicine"
20;20040;"Nephron";journal;"00282766, 14230186";0,463;Q2;99;157;1134;2060;1352;831;1,17;13,12;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19395;"BMC Nephrology";journal;"14712369";0,435;Q2;75;9;13;214;17;13;1,25;23,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q2)";"Medicine"
22;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,372;Q2;60;65;209;2342;164;209;0,84;36,03;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q2)";"Medicine"
23;20495;"Renal Failure";journal;"0886022X, 15256049";0,363;Q3;65;117;270;2478;264;264;0,94;21,18;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
24;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,355;Q3;60;98;249;2379;313;231;1,38;24,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
25;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,337;Q3;61;106;284;1956;247;276;0,70;18,45;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
26;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,324;Q3;61;44;124;1799;103;121;1,00;40,89;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3); Nephrology (Q3)";"Medicine"
27;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,208;Q3;19;67;236;1160;58;188;0,28;17,31;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
28;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,196;Q3;63;52;151;1401;51;150;0,28;26,94;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;20020;"Nephrology";journal;"14401797, 13205358";0,171;Q3;75;67;143;1899;33;140;0,22;28,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
30;20017;"Nefrologia";journal;"19892284, 02116995";0,170;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
31;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,169;Q3;63;144;385;2101;132;375;0,32;14,59;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
32;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,158;Q3;30;50;201;1603;65;159;0,34;32,06;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
33;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,157;Q3;46;28;61;560;24;53;0,39;20,00;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
34;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,139;Q4;15;82;90;2445;11;79;0,12;29,82;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
35;28767;"Nephrology Nursing Journal";journal;"1526744X";0,139;Q4;40;66;175;365;37;167;0,19;5,53;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine; Nursing"
36;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,133;Q4;6;27;55;353;6;47;0,11;13,07;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q3); Urology (Q3); Nephrology (Q4)";"Medicine"
37;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,133;Q4;31;53;180;459;20;154;0,11;8,66;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4)";"Medicine; Nursing"
38;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,126;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q3); Nephrology (Q4)";"Medicine"
39;20042;"Japanese Journal of Nephrology";journal;"03852385";0,125;Q4;17;47;128;754;26;128;0,16;16,04;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
40;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,115;Q4;9;64;231;1250;17;221;0,08;19,53;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q3); Nephrology (Q4)";"Medicine"
41;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,114;Q4;11;25;25;559;3;20;0,12;22,36;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
42;19347;"Arztliche Praxis Urologie Nephrologie";journal;"1436266X";0,100;Q4;1;0;136;0;1;49;0,00;0,00;United States;Northern America;"Reed Business";"1998-2001";"Nephrology (Q4); Urology (Q4)";"Medicine"
43;19411;"Bangladesh Renal Journal";journal;"10150889";0,100;Q4;4;14;44;196;1;43;0,03;14,00;Bangladesh;Asiatic Region;"Bangladesh Renal Association";"1989-2008";"Nephrology (Q4)";"Medicine"
44;35971;"Nephrology, Hemodialysis and Transplantation";journal;"13107828";0,100;Q4;1;36;69;595;0;69;0,00;16,53;Bulgaria;Eastern Europe;"Nauchno Druzhestvo Po Nefrologiia, Khemodializa I Transplantatsiia";"1999-2003";"Nephrology (Q4)";"Medicine"
45;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";;-;4;13;0;266;0;0;0,00;20,46;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology";"Medicine"
46;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;25;109;1671;21;109;0,22;66,84;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
47;21101038500;"Nefrologia";journal;"20132514";;-;44;167;463;3920;151;349;0,32;23,47;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
