Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22324;"Organization Science";journal;"15265455, 10477039";6,847;Q1;281;102;190;8577;1298;185;5,82;84,09;39,15;42;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;24870;"Journal of Human Resources";journal;"15488004, 0022166X";6,400;Q1;123;32;101;1223;427;100;3,10;38,22;35,82;26;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;12817;"Personnel Psychology";journal;"00315826, 17446570";5,376;Q1;167;29;78;2633;409;78;3,21;90,79;33,73;13;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
4;19900191906;"Academy of Management Annals";journal;"19416520, 19416067";3,158;Q1;109;16;13;2699;68;13;5,23;168,69;57,50;3;0;United States;Northern America;"Academy of Management";"2010-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
5;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";3,098;Q1;177;65;135;4586;620;134;4,16;70,55;38,25;22;0;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
6;21149;"Leadership Quarterly";journal;"10489843";2,997;Q1;189;84;192;6852;854;180;3,78;81,57;41,14;29;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
7;144974;"Journal of Service Research";journal;"10946705, 15527379";2,247;Q1;148;31;84;2012;401;81;4,03;64,90;37,66;6;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
8;5200152701;"Academy of Management Learning and Education";journal;"1537260X";2,188;Q1;95;50;160;3098;562;132;3,28;61,96;31,46;7;0;United States;Northern America;"George Washington University";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
9;29412;"Group and Organization Management";journal;"10596011";1,877;Q1;102;26;84;2238;258;79;3,17;86,08;32,31;9;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
10;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,722;Q1;137;49;140;2749;403;139;2,68;56,10;45,05;8;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
11;24718;"Human Resource Management";journal;"00904848, 1099050X";1,672;Q1;114;50;150;2992;431;133;2,28;59,84;38,78;12;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
12;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,579;Q1;185;103;240;6079;970;240;3,68;59,02;47,99;38;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
13;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,549;Q1;76;35;94;1621;196;94;1,86;46,31;53,95;6;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
14;14788;"Human Performance";journal;"08959285, 15327043";1,324;Q1;81;20;63;1138;95;63;1,14;56,90;32,76;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
15;17600155007;"Career Development for Exceptional Individuals";journal;"08857288, 15575047";1,316;Q1;41;19;58;535;79;51;1,40;28,16;80,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1978-2014";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
16;19680;"ILR Review";journal;"00197939, 2162271X";1,285;Q1;91;45;92;1948;182;92;1,75;43,29;10,00;38;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;19250;"Work and Occupations";journal;"07308884, 15528464";1,272;Q1;81;16;54;1049;90;54;1,25;65,56;52,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
18;3600148105;"Human Resource Management Journal";journal;"09545395";1,114;Q1;95;29;75;1381;149;70;1,80;47,62;36,21;13;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
19;14420;"Journal of Career Development";journal;"08948453, 15733548";1,076;Q1;57;25;68;1140;118;67;1,76;45,60;60,34;7;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
20;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";0,959;Q1;49;23;58;904;99;55;1,60;39,30;34,29;14;0;United States;Northern America;"Springer New York";"2006-2023";"Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,891;Q1;61;24;83;1273;107;78;1,15;53,04;47,95;4;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
22;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,880;Q2;83;43;93;2871;211;91;1,97;66,77;41,03;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
23;29861;"Organization and Environment";journal;"15527417, 10860266";0,795;Q2;77;21;72;1505;140;68;1,45;71,67;42,42;5;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Environmental Science"
24;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,720;Q2;60;41;96;2663;171;93;1,63;64,95;39,81;9;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
25;7100153132;"Human Resource Development Review";journal;"15526712";0,700;Q2;62;25;70;1561;123;63;1,79;62,44;44,12;3;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
26;19700175255;"Journal of Personnel Psychology";journal;"18665888, 21905150";0,682;Q2;37;29;16;1163;21;15;1,31;40,10;46,67;2;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
27;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,663;Q2;61;46;129;851;130;119;0,92;18,50;33,33;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
28;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,658;Q2;59;25;73;1175;75;69;0,74;47,00;37,21;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
29;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,603;Q2;78;30;80;1735;120;69;1,41;57,83;43,33;8;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
30;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";0,559;Q2;42;30;65;1445;102;57;1,19;48,17;40,54;5;0;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
31;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,526;Q2;14;19;12;505;19;12;1,58;26,58;24,00;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
32;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,441;Q2;38;19;50;801;39;50;0,70;42,16;43,59;3;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
33;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,440;Q2;40;21;71;724;42;68;0,39;34,48;19,05;8;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
34;25251;"Business Lawyer";journal;"00076899";0,418;Q2;22;59;180;6666;110;171;0,67;112,98;30,38;0;0;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
35;20213;"International Labour Review";journal;"00207780, 1564913X";0,380;Q2;53;24;67;902;93;67;0,70;37,58;34,69;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
36;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,335;Q3;27;30;106;753;61;84;0,30;25,10;33,33;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
37;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,334;Q3;57;30;148;1552;202;144;0,90;51,73;59,09;6;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
38;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";0,331;Q3;33;20;24;1263;21;24;0,88;63,15;27,66;1;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
39;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,311;-;24;17;63;629;49;59;0,88;37,00;71,43;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
40;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,299;Q3;33;29;78;1249;45;77;0,67;43,07;48,00;11;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
41;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,283;Q3;34;29;56;463;32;52;0,55;15,97;47,06;6;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
42;25468;"Public Personnel Management";journal;"00910260";0,260;Q3;53;24;73;936;60;73;0,68;39,00;40,91;3;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
43;3900148507;"Organization Development Journal";journal;"08896402";0,259;Q3;25;22;107;582;54;95;0,46;26,45;28,95;0;0;United States;Northern America;"The Organization Development Institute";"2005-2013, 2017-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
44;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,243;Q3;35;26;88;1088;46;67;0,36;41,85;55,00;7;0;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
45;17300154913;"Performance Improvement Quarterly";journal;"19378327, 08985952";0,238;Q3;23;27;49;1216;26;42;0,53;45,04;48,65;4;0;United States;Northern America;"International Society for Performance Improvement";"1988-1995, 2009-2022";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
46;28852;"Nursing management";journal;"15388670, 07446314";0,200;-;27;392;375;2151;88;329;0,22;5,49;87,15;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
47;28997;"Academic Leadership";journal;"15337812";0,192;Q4;10;107;342;2271;27;342;0,05;21,22;40,85;0;0;United States;Northern America;"Journal of Academic Leadership";"2000-2003, 2005-2012";"Education (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
48;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,173;-;53;26;55;1599;71;49;1,16;61,50;26,67;12;0;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
49;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,158;Q4;25;40;124;170;28;108;0,20;4,25;23,91;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
50;19700190348;"Coaching";journal;"17521890, 17521882";0,157;Q4;22;14;12;459;7;10;0,58;32,79;36,84;1;0;United States;Northern America;"Routledge";"2010-2023";"Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
51;19700181419;"Labor Relations/Human Resources Conference 2010";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
52;25999;"T and D";journal;"15357740";0,111;Q4;27;219;634;0;54;430;0,09;0,00;46,34;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
53;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,107;Q4;18;10;40;1591;5;39;0,08;159,10;73,33;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
54;21100244827;"30th Annual National Conference of the American Society for Engineering Management 2009, ASEM 2009";conference and proceedings;"-";0,106;-;4;0;119;0;7;118;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
55;14000156299;"Human Resource Information Systems - Proceedings of the 2nd International Workshop on Human Resource Information Systems, HRIS 2008; In Conjunction with ICEIS 2008";conference and proceedings;"-";0,102;-;3;0;14;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
56;19400158600;"Labor Relations / Human Resources Conference 2009";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
57;21100244893;"29th Annual National Conference of the American Society for Engineering Management 2008, ASEM 2008";conference and proceedings;"-";0,101;-;3;0;96;0;8;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
58;21100245915;"31st Annual National Conference of the American Society for Engineering Management 2010, ASEM 2010";conference and proceedings;"-";0,100;-;4;0;83;0;9;82;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
59;15743;"Employee Relations Law Journal";journal;"00988898";0,100;Q4;7;43;79;1089;2;71;0,03;25,33;35,56;0;0;United States;Northern America;"Aspen Publishers Inc.";"1978-2013, 2015";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
60;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;39;123;748;24;86;0,21;19,18;7,41;6;0;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
61;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;19;50;856;47;46;0,82;45,05;26,32;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
62;5700165161;"Synthesis Lectures on Technology, Management and Entrepreneurship";book series;"1933978X";;-;1;1;1;17;0;1;0,00;17,00;100,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2007, 2010-2011";"Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
