Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100394091;"Medical Gas Research";journal;"20459912";0,623;Q2;32;37;38;1793;193;36;5,06;48,46;29,57;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
2;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,597;Q2;42;150;502;2314;456;275;0,85;15,43;38,89;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,579;Q2;34;48;34;1397;65;29;1,91;29,10;43,23;5;0;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,426;Q2;44;251;649;3310;387;330;0,53;13,19;43,37;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
5;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,401;Q2;36;122;435;1700;312;306;0,65;13,93;32,88;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
6;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,309;Q3;37;157;316;2877;196;193;0,59;18,32;24,81;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,309;Q3;35;121;326;2585;274;281;0,86;21,36;40,98;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
8;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,171;Q3;13;50;194;1109;40;142;0,22;22,18;34,67;0;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
9;21100208023;"International Journal of Perioperative Ultrasound and Applied Technologies";journal;"22777466, 22777474";0,106;Q4;4;0;31;0;2;26;0,00;0,00;0,00;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2012-2014";"Anesthesiology and Pain Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
10;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";;-;7;47;0;1422;0;0;0,00;30,26;24,04;0;0;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
11;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;91;318;0;48;318;0,14;0,00;39,52;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
